"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://www.w3.org/2000/01/rdf-schema#label","Hermann Günther Grassmann"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pby3"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nyelvészek"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_fizikusok"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1809-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szczeciniek"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_matematikusok"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://dbpedia.org/ontology/wikiPageID",17533
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://dbpedia.org/ontology/wikiPageRevisionID",23796819
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtva.hu/hu/sajto-es-fotoarchivum/1716-hermann-guenther-grassmann-nemet-matematikus-nyelvesz-a-vektoralgebra-megalkotoja-135-eve-halt-meg"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060926023138/http:/www.forizslaszlo.com/irodalom/ind/irodalom_rigveda_himnuszok.html"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia.com/topic/Hermann_Gunther_Grassmann.aspx"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forizslaszlo.com/irodalom/ind/irodalom_rigveda_himnuszok.html"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-history.mcs.st-andrews.ac.uk/Biographies/Grassmann.html"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121031154538/http:/mtva.hu/hu/sajto-es-fotoarchivum/1716-hermann-guenther-grassmann-nemet-matematikus-nyelvesz-a-vektoralgebra-megalkotoja-135-eve-halt-meg%23"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/242222/Hermann-Gunther-Grassmann"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://xmlns.com/foaf/0.1/name","Hermann Günter Grassmann"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://hu.dbpedia.org/property/házastárs","Therese Knappe"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://hu.dbpedia.org/property/kép","Hermann Graßmann.jpg"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://hu.dbpedia.org/property/képaláírás","Hermann Günter Grassmann"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://hu.dbpedia.org/property/név","Hermann Günter Grassmann"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://hu.dbpedia.org/property/halálDátuma",1877
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://hu.dbpedia.org/property/halálHelye","Stettin"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Szczecin"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Porosz_Királyság"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Matematika"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Nyelvészet"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Algebra"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Filológia"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://hu.dbpedia.org/property/ismeretesMint","a vektoralgebra megalkotója"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://hu.dbpedia.org/property/születésDátuma",1809
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://dbpedia.org/ontology/abstract","Hermann Günter Grassmann (Poroszország, Stettin, 1809. április 15. – Stettin, 1877. szeptember 26.) német matematikus, algebrista, filológus, nyelvész. Főképp a vektorfogalom általánosítása fűződik a nevéhez, ő vezette be az absztrakt dimenziós vektor fogalmát (és értelmezte a velük való műveleteket). A szanszkrit nyelv kutatójaként, lefordította német nyelvre az 1028 himnuszt tartalmazó Rigvédát."
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Matematika"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Nyelvészet"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Filológia"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Algebra"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hermann_Günther_Grassmann?oldid=23796819&ns=0"
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://dbpedia.org/ontology/wikiPageLength",9428
"http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hermann_Günther_Grassmann"
"http://hu.dbpedia.org/resource/Josiah_Willard_Gibbs","http://hu.dbpedia.org/property/befolyásolták","http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann"
"http://hu.dbpedia.org/resource/Hermann_Grassmann","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann"
"http://hu.dbpedia.org/resource/Hermann_Günter_Grassmann","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann"
"http://hu.wikipedia.org/wiki/Hermann_Günther_Grassmann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hermann_Günther_Grassmann"
