"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jung_Zseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jung_Zseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jung_Zseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jung_Zseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jung_Zseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jung_Zseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jung_Zseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jung_Zseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jung_Zseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jung_Zseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jung_Zseni","http://www.w3.org/2000/01/rdf-schema#label","Jung Zseni"
"http://hu.dbpedia.org/resource/Jung_Zseni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jung_Zseni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Jung_Zseni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Jung_Zseni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jung_Zseni","http://dbpedia.org/ontology/wikiPageID",366533
"http://hu.dbpedia.org/resource/Jung_Zseni","http://dbpedia.org/ontology/wikiPageRevisionID",22764507
"http://hu.dbpedia.org/resource/Jung_Zseni","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/jung-zseni-671"
"http://hu.dbpedia.org/resource/Jung_Zseni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stiluseseletmod.hu/news/index.php%3Fitemid=956&catid=4"
"http://hu.dbpedia.org/resource/Jung_Zseni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jung_Zseni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jung_Zseni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jung_Zseni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Jung_Zseni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Jung_Zseni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jung_Zseni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jung_Zseni","http://hu.dbpedia.org/property/cím","Jung Zseni AKTuális"
"http://hu.dbpedia.org/resource/Jung_Zseni","http://hu.dbpedia.org/property/kép","Jung Zseni.jpg"
"http://hu.dbpedia.org/resource/Jung_Zseni","http://hu.dbpedia.org/property/képaláírás",1983
"http://hu.dbpedia.org/resource/Jung_Zseni","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Jung_Zseni","http://hu.dbpedia.org/property/név","Jung Zseni"
"http://hu.dbpedia.org/resource/Jung_Zseni","http://hu.dbpedia.org/property/periodika","Stílus és életmód"
"http://hu.dbpedia.org/resource/Jung_Zseni","http://hu.dbpedia.org/property/szerző","Tóth Gábor Ákos"
"http://hu.dbpedia.org/resource/Jung_Zseni","http://hu.dbpedia.org/property/születésiDátum",1940
"http://hu.dbpedia.org/resource/Jung_Zseni","http://hu.dbpedia.org/property/születésiHely","Berezány, Szovjetunió"
"http://hu.dbpedia.org/resource/Jung_Zseni","http://hu.dbpedia.org/property/url","http://www.stiluseseletmod.hu/news/index.php%3Fitemid=956&catid=4"
"http://hu.dbpedia.org/resource/Jung_Zseni","http://hu.dbpedia.org/property/szakma","fotográfus"
"http://hu.dbpedia.org/resource/Jung_Zseni","http://hu.dbpedia.org/property/munkái","Gyöngyfüzér az anyaságról,"
"http://hu.dbpedia.org/resource/Jung_Zseni","http://hu.dbpedia.org/property/munkái","A nők és a költészet,"
"http://hu.dbpedia.org/resource/Jung_Zseni","http://hu.dbpedia.org/property/munkái","A nő égi mása, stb."
"http://hu.dbpedia.org/resource/Jung_Zseni","http://dbpedia.org/ontology/abstract","Jung Zseni fotóművész, a kortárs portré- és aktfényképezés jelentős alakja. Képei – legyenek bár csendéletek, aktok, tájképek – lírai hangulatúak, érzelmekben gazdagok."
"http://hu.dbpedia.org/resource/Jung_Zseni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jung_Zseni?oldid=22764507&ns=0"
"http://hu.dbpedia.org/resource/Jung_Zseni","http://dbpedia.org/ontology/wikiPageLength",4252
