"subject","predicate","object"
"http://hu.dbpedia.org/resource/6977_Jaucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6977_Jaucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6977_Jaucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6977_Jaucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6977_Jaucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6977_Jaucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6977_Jaucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6977_Jaucourt","http://www.w3.org/2000/01/rdf-schema#label","6977 Jaucourt"
"http://hu.dbpedia.org/resource/6977_Jaucourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y4wzh"
"http://hu.dbpedia.org/resource/6977_Jaucourt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6977_Jaucourt","http://dbpedia.org/ontology/wikiPageID",601869
"http://hu.dbpedia.org/resource/6977_Jaucourt","http://dbpedia.org/ontology/wikiPageRevisionID",13261491
"http://hu.dbpedia.org/resource/6977_Jaucourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6977_Jaucourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6977_Jaucourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6977_Jaucourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6977_Jaucourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6977_Jaucourt","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.4
"http://hu.dbpedia.org/resource/6977_Jaucourt","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/6977_Jaucourt","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6977_Jaucourt","http://hu.dbpedia.org/property/aphélium",386776005
"http://hu.dbpedia.org/resource/6977_Jaucourt","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6977_Jaucourt","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6977_Jaucourt","http://hu.dbpedia.org/property/excentricitás",0.144
"http://hu.dbpedia.org/resource/6977_Jaucourt","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/6977_Jaucourt","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/6977_Jaucourt","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6977_Jaucourt","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/6977_Jaucourt","http://hu.dbpedia.org/property/felszállóCsomó",129.088
"http://hu.dbpedia.org/resource/6977_Jaucourt","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6977_Jaucourt","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6977_Jaucourt","http://hu.dbpedia.org/property/félNagytengely",338171552
"http://hu.dbpedia.org/resource/6977_Jaucourt","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6977_Jaucourt","http://hu.dbpedia.org/property/inklináció",3.418
"http://hu.dbpedia.org/resource/6977_Jaucourt","http://hu.dbpedia.org/property/közepesAnomália",307.503
"http://hu.dbpedia.org/resource/6977_Jaucourt","http://hu.dbpedia.org/property/név",6977
"http://hu.dbpedia.org/resource/6977_Jaucourt","http://hu.dbpedia.org/property/perihélium",289567099
"http://hu.dbpedia.org/resource/6977_Jaucourt","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6977_Jaucourt","http://hu.dbpedia.org/property/perihéliumSzöge",162.919
"http://hu.dbpedia.org/resource/6977_Jaucourt","http://hu.dbpedia.org/property/periódus",1241.41
"http://hu.dbpedia.org/resource/6977_Jaucourt","http://hu.dbpedia.org/property/periódus",3.4
"http://hu.dbpedia.org/resource/6977_Jaucourt","http://dbpedia.org/ontology/abstract","A 6977 Jaucourt (ideiglenes jelöléssel 1993 OZ4) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1993. július 20-án."
