"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bécs_ostroma_(1529)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Wilhelm_von_Roggendorf"
"http://hu.dbpedia.org/resource/Wilhelm_von_Roggendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wilhelm_von_Roggendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wilhelm_von_Roggendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Wilhelm_von_Roggendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wilhelm_von_Roggendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wilhelm_von_Roggendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wilhelm_von_Roggendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wilhelm_von_Roggendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wilhelm_von_Roggendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wilhelm_von_Roggendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wilhelm_von_Roggendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wilhelm_von_Roggendorf","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm von Roggendorf"
"http://hu.dbpedia.org/resource/Wilhelm_von_Roggendorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbx5jb"
"http://hu.dbpedia.org/resource/Wilhelm_von_Roggendorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1481-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_von_Roggendorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_császári_hadvezérek"
"http://hu.dbpedia.org/resource/Wilhelm_von_Roggendorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_katonák"
"http://hu.dbpedia.org/resource/Wilhelm_von_Roggendorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromiak"
"http://hu.dbpedia.org/resource/Wilhelm_von_Roggendorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrákok"
"http://hu.dbpedia.org/resource/Wilhelm_von_Roggendorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1541-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_von_Roggendorf","http://dbpedia.org/ontology/wikiPageID",518193
"http://hu.dbpedia.org/resource/Wilhelm_von_Roggendorf","http://dbpedia.org/ontology/wikiPageRevisionID",21196280
"http://hu.dbpedia.org/resource/Wilhelm_von_Roggendorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyorkos.uw.hu/1541-1542/1541-1542.htm"
"http://hu.dbpedia.org/resource/Wilhelm_von_Roggendorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Wilhelm_von_Roggendorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wilhelm_von_Roggendorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wilhelm_von_Roggendorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wilhelm_von_Roggendorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Wilhelm_von_Roggendorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Wilhelm_von_Roggendorf","http://dbpedia.org/ontology/abstract","Wilhelm von Roggendorf (német nevén Wilhelm Freiherr von Roggendorf, magyarosan Roggendorf Vilmos) (Roggendorf, 1481. k. – Komárom, 1541. augusztus 25.) alsó-ausztriai születésű osztrák báró, a Habsburg-haderő generálisa, akinek neve közismert a magyar történelemben."
"http://hu.dbpedia.org/resource/Wilhelm_von_Roggendorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wilhelm_von_Roggendorf?oldid=21196280&ns=0"
"http://hu.dbpedia.org/resource/Wilhelm_von_Roggendorf","http://dbpedia.org/ontology/wikiPageLength",4390
"http://hu.dbpedia.org/resource/Wilhelm_von_Roggendorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wilhelm_von_Roggendorf"
"http://hu.dbpedia.org/resource/Roggendorf_Vilmos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wilhelm_von_Roggendorf"
"http://hu.dbpedia.org/resource/Wilhelm_Freiherr_von_Roggendorf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wilhelm_von_Roggendorf"
"http://hu.dbpedia.org/resource/Wilhelm_Roggendorf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wilhelm_von_Roggendorf"
"http://hu.wikipedia.org/wiki/Wilhelm_von_Roggendorf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wilhelm_von_Roggendorf"
