"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Zold)","http://www.w3.org/2000/01/rdf-schema#label","Szent Péter és Pál apostolok fatemplom (Zold)"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Zold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Zold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Zold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Zold)","http://dbpedia.org/ontology/wikiPageID",1343132
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Zold)","http://dbpedia.org/ontology/wikiPageRevisionID",18746250
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Zold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mitropolia-banatului.ro/bisericile-de-lemn-din-arhiepiscopia-timisoarei/%7Caccd=2016-01-03"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Zold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Zold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Zold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Zold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Zold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Zold)","http://hu.dbpedia.org/property/cím","Zolt nr. 71."
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Zold)","http://hu.dbpedia.org/property/kép","RO TM Zolt 16.jpg"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Zold)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Zold)","http://hu.dbpedia.org/property/red","Mitropolia Banatului"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Zold)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Zold"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Zold)","http://hu.dbpedia.org/property/tit","Bisericile de lemn din Arhiepiscopia Timişoarei"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Zold)","http://hu.dbpedia.org/property/url","http://mitropolia-banatului.ro/bisericile-de-lemn-din-arhiepiscopia-timisoarei/%7Caccd=2016-01-03"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Zold)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1969
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Zold)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Zold)","http://hu.dbpedia.org/property/egyházmegye","Román ortodox egyház,"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Zold)","http://hu.dbpedia.org/property/egyházmegye","Temesvári érsekség"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Zold)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Zold)","http://hu.dbpedia.org/property/építése",18
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Zold)","http://hu.dbpedia.org/property/védőszent","Szent Péter és Pál"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Zold)","http://dbpedia.org/ontology/abstract","A zoldi Szent Péter és Pál apostolok fatemplom műemlékké nyilvánított épület Romániában, Temes megyében. A romániai műemlékek jegyzékében az TM-II-m-A-06299 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Zold)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Péter_és_Pál_apostolok_fatemplom_(Zold)?oldid=18746250&ns=0"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Zold)","http://dbpedia.org/ontology/wikiPageLength",2495
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Zold)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Péter_és_Pál_apostolok_fatemplom_(Zold)"
"http://hu.wikipedia.org/wiki/Szent_Péter_és_Pál_apostolok_fatemplom_(Zold)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Zold)"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok-fatemplom_(Zold)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Zold)"
