"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ornis_Hungarica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Ornis_Hungarica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ornis_Hungarica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Ornis_Hungarica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ornis_Hungarica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Ornis_Hungarica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Ornis_Hungarica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ornis_Hungarica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Ornis_Hungarica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ornis_Hungarica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Ornis_Hungarica","http://www.w3.org/2000/01/rdf-schema#label","Ornis Hungarica"
"http://hu.dbpedia.org/resource/Ornis_Hungarica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_természettudományi_folyóiratok"
"http://hu.dbpedia.org/resource/Ornis_Hungarica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ornitológia"
"http://hu.dbpedia.org/resource/Ornis_Hungarica","http://dbpedia.org/ontology/wikiPageID",1039867
"http://hu.dbpedia.org/resource/Ornis_Hungarica","http://dbpedia.org/ontology/wikiPageRevisionID",22455683
"http://hu.dbpedia.org/resource/Ornis_Hungarica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.degruyter.com/view/j/orhu"
"http://hu.dbpedia.org/resource/Ornis_Hungarica","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130812173017/http:/ornithologyexchange.org/resources/journals/index.html/_/ornithological-journals/ornis-hungarica-r91"
"http://hu.dbpedia.org/resource/Ornis_Hungarica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ornis.hu/index.php%3Finstruction&lang=eng"
"http://hu.dbpedia.org/resource/Ornis_Hungarica","http://xmlns.com/foaf/0.1/name","Ornis Hungarica"
"http://hu.dbpedia.org/resource/Ornis_Hungarica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Ornis_Hungarica","http://hu.dbpedia.org/property/alapítva",1991
"http://hu.dbpedia.org/resource/Ornis_Hungarica","http://hu.dbpedia.org/property/főszerkesztő","Csörgő Tibor"
"http://hu.dbpedia.org/resource/Ornis_Hungarica","http://hu.dbpedia.org/property/nyelv","angol, magyar összefoglalókkal"
"http://hu.dbpedia.org/resource/Ornis_Hungarica","http://hu.dbpedia.org/property/név","Ornis Hungarica"
"http://hu.dbpedia.org/resource/Ornis_Hungarica","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Ornis_Hungarica","http://hu.dbpedia.org/property/székhely","Budapest"
"http://hu.dbpedia.org/resource/Ornis_Hungarica","http://hu.dbpedia.org/property/tulajdonos","MME – BirdLife Hungary"
"http://hu.dbpedia.org/resource/Ornis_Hungarica","http://hu.dbpedia.org/property/típus","ornitológiai folyóirat"
"http://hu.dbpedia.org/resource/Ornis_Hungarica","http://hu.dbpedia.org/property/weboldal","www.ornis.hu"
"http://hu.dbpedia.org/resource/Ornis_Hungarica","http://hu.dbpedia.org/property/issn",1215
"http://hu.dbpedia.org/resource/Ornis_Hungarica","http://dbpedia.org/ontology/abstract","Ornis Hungarica angol nyelvű madártani szakfolyóirat, melyet 1991-ben alapítottak. A madarak tudományos vizsgálatával kapcsolatos lektorált dolgozatokat közöl, a cikkek főként a közép-európai, és ezen belül is elsősorban a magyar madárfaunát elemzik. Olykor más földrajzi régiók madárvilágával kapcsolatos dolgozatok is megjelennek a lapban. Az Ornis Hungarica-ban megjelenő dolgozatok szabadon elérhetők az interneten (open access)."
"http://hu.dbpedia.org/resource/Ornis_Hungarica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ornis_Hungarica?oldid=22455683&ns=0"
"http://hu.dbpedia.org/resource/Ornis_Hungarica","http://dbpedia.org/ontology/wikiPageLength",1617
"http://hu.dbpedia.org/resource/Ornis_Hungarica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ornis_Hungarica"
"http://hu.wikipedia.org/wiki/Ornis_Hungarica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ornis_Hungarica"
