"subject","predicate","object"
"http://hu.dbpedia.org/resource/99-es_típusú_harckocsi","http://www.w3.org/2000/01/rdf-schema#label","99-es típusú harckocsi"
"http://hu.dbpedia.org/resource/99-es_típusú_harckocsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nzgv"
"http://hu.dbpedia.org/resource/99-es_típusú_harckocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháború_utáni_harckocsik"
"http://hu.dbpedia.org/resource/99-es_típusú_harckocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_hadereje"
"http://hu.dbpedia.org/resource/99-es_típusú_harckocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_harckocsik"
"http://hu.dbpedia.org/resource/99-es_típusú_harckocsi","http://dbpedia.org/ontology/wikiPageID",467587
"http://hu.dbpedia.org/resource/99-es_típusú_harckocsi","http://dbpedia.org/ontology/wikiPageRevisionID",23546324
"http://hu.dbpedia.org/resource/99-es_típusú_harckocsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090302011004/http:/sinodefence.com/army/tank/type99specifications.asp"
"http://hu.dbpedia.org/resource/99-es_típusú_harckocsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://bemil.chosun.com/brd/view.html%3Ftb=BEMIL081&pn=1&num=32817"
"http://hu.dbpedia.org/resource/99-es_típusú_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/99-es_típusú_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modern_harckocsik"
"http://hu.dbpedia.org/resource/99-es_típusú_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/99-es_típusú_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/99-es_típusú_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
