"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tait_gráfelméleti_sejtése","http://www.w3.org/2000/01/rdf-schema#label","Tait gráfelméleti sejtése"
"http://hu.dbpedia.org/resource/Tait_gráfelméleti_sejtése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síkgráfok"
"http://hu.dbpedia.org/resource/Tait_gráfelméleti_sejtése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamilton-utak_és_-körök"
"http://hu.dbpedia.org/resource/Tait_gráfelméleti_sejtése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megcáfolt_sejtések"
"http://hu.dbpedia.org/resource/Tait_gráfelméleti_sejtése","http://dbpedia.org/ontology/wikiPageID",1498177
"http://hu.dbpedia.org/resource/Tait_gráfelméleti_sejtése","http://dbpedia.org/ontology/wikiPageRevisionID",20215551
"http://hu.dbpedia.org/resource/Tait_gráfelméleti_sejtése","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/TaitsHamiltonianGraphConjecture.html"
"http://hu.dbpedia.org/resource/Tait_gráfelméleti_sejtése","http://dbpedia.org/ontology/wikiPageExternalLink","http://jlms.oxfordjournals.org/cgi/reprint/s1-21/2/98.pdf%7Cjournal=Journal"
"http://hu.dbpedia.org/resource/Tait_gráfelméleti_sejtése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tait_gráfelméleti_sejtése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tait_gráfelméleti_sejtése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Tait_gráfelméleti_sejtése","http://dbpedia.org/ontology/abstract","Tait gráfelméleti sejtése, amelyet P. G. Tait skót matematikus fogalmazott meg 1884-ben a következőképpen jelenthető ki: „Minden 3-szorosan összefüggő, 3-reguláris síkgráfban van Hamilton-kör.” A sejtést 1946-ban W. T. Tutte megcáfolta egy ellenpéldával, amely 25 tartományt (lapot), 69 élt és 46 csúcsot tartalmazott. Később kisebb méretű ellenpéldát is találtak. A sejtés azért fontos, mert igaz voltából következett volna a négyszín-tétel."
"http://hu.dbpedia.org/resource/Tait_gráfelméleti_sejtése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tait_gráfelméleti_sejtése?oldid=20215551&ns=0"
"http://hu.dbpedia.org/resource/Tait_gráfelméleti_sejtése","http://dbpedia.org/ontology/wikiPageLength",1785
"http://hu.dbpedia.org/resource/Tait_gráfelméleti_sejtése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tait_gráfelméleti_sejtése"
"http://hu.dbpedia.org/resource/Tait-sejtés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tait_gráfelméleti_sejtése"
"http://hu.dbpedia.org/resource/Tait_gráfelméleti_sejtése,","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tait_gráfelméleti_sejtése"
"http://hu.wikipedia.org/wiki/Tait_gráfelméleti_sejtése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tait_gráfelméleti_sejtése"
