"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csorba_Piroska","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Szabó_Lőrinc_irodalmi_díj"
"http://hu.dbpedia.org/resource/Fecske_Csaba","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Szabó_Lőrinc_irodalmi_díj"
"http://hu.dbpedia.org/resource/Szabó_Lőrinc_irodalmi_díj","http://www.w3.org/2000/01/rdf-schema#label","Szabó Lőrinc irodalmi díj"
"http://hu.dbpedia.org/resource/Szabó_Lőrinc_irodalmi_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabó_Lőrinc-díjasok"
"http://hu.dbpedia.org/resource/Szabó_Lőrinc_irodalmi_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Szabó_Lőrinc_irodalmi_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_kulturális_élete"
"http://hu.dbpedia.org/resource/Szabó_Lőrinc_irodalmi_díj","http://dbpedia.org/ontology/wikiPageID",1377299
"http://hu.dbpedia.org/resource/Szabó_Lőrinc_irodalmi_díj","http://dbpedia.org/ontology/wikiPageRevisionID",23858417
"http://hu.dbpedia.org/resource/Szabó_Lőrinc_irodalmi_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.pim.hu/index.jsp%3Fstepsize=10&too_many_records=false&offset=11&oldOffset=1&group=0&page=result&modifySet=0&setAll=false&removeAll=false&keresmeg=0&resultPrefix=result&prevResultPrefix=result"
"http://hu.dbpedia.org/resource/Szabó_Lőrinc_irodalmi_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabó_Lőrinc_irodalmi_díj","http://dbpedia.org/ontology/abstract","A Szabó Lőrinc irodalmi díj Miskolc Megyei Jogú Város önkormányzata által alapított irodalmi díj, amely a város irodalmi életében szerzett érdemekért költőknek, íróknak, irodalomtörténészeknek, publicistáknak adományozható."
"http://hu.dbpedia.org/resource/Szabó_Lőrinc_irodalmi_díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_Lőrinc_irodalmi_díj?oldid=23858417&ns=0"
"http://hu.dbpedia.org/resource/Szabó_Lőrinc_irodalmi_díj","http://dbpedia.org/ontology/wikiPageLength",3610
"http://hu.dbpedia.org/resource/Szabó_Lőrinc_irodalmi_díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_Lőrinc_irodalmi_díj"
"http://hu.wikipedia.org/wiki/Szabó_Lőrinc_irodalmi_díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_Lőrinc_irodalmi_díj"
"http://hu.dbpedia.org/resource/Szabó_Lőrinc-díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabó_Lőrinc_irodalmi_díj"
