"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hubertusz_kilátó_(Sopron)","http://www.w3.org/2000/01/rdf-schema#label","Hubertusz kilátó (Sopron)"
"http://hu.dbpedia.org/resource/Hubertusz_kilátó_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_építményei"
"http://hu.dbpedia.org/resource/Hubertusz_kilátó_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kilátói"
"http://hu.dbpedia.org/resource/Hubertusz_kilátó_(Sopron)","http://dbpedia.org/ontology/wikiPageID",40377
"http://hu.dbpedia.org/resource/Hubertusz_kilátó_(Sopron)","http://dbpedia.org/ontology/wikiPageRevisionID",23672904
"http://hu.dbpedia.org/resource/Hubertusz_kilátó_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=r0OspmFI_AY"
"http://hu.dbpedia.org/resource/Hubertusz_kilátó_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Hubertusz_kilátó_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Hubertusz_kilátó_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hubertusz_kilátó_(Sopron)","http://hu.dbpedia.org/property/hely",", Soproni-hegység"
"http://hu.dbpedia.org/resource/Hubertusz_kilátó_(Sopron)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Hubertusz_kilátó_(Sopron)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Hubertusz_kilátó_(Sopron)","http://hu.dbpedia.org/property/kép","Hubertus observation tower.JPG"
"http://hu.dbpedia.org/resource/Hubertusz_kilátó_(Sopron)","http://hu.dbpedia.org/property/megnyitás",2004
"http://hu.dbpedia.org/resource/Hubertusz_kilátó_(Sopron)","http://hu.dbpedia.org/property/név","Hubertusz kilátó"
"http://hu.dbpedia.org/resource/Hubertusz_kilátó_(Sopron)","http://hu.dbpedia.org/property/pozíciósTérkép","Sopron"
"http://hu.dbpedia.org/resource/Hubertusz_kilátó_(Sopron)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Hubertusz_kilátó_(Sopron)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Hubertusz_kilátó_(Sopron)","http://hu.dbpedia.org/property/tervező","Szabó Péter"
"http://hu.dbpedia.org/resource/Hubertusz_kilátó_(Sopron)","http://hu.dbpedia.org/property/wikicommons","Hubertus observation tower"
"http://hu.dbpedia.org/resource/Hubertusz_kilátó_(Sopron)","http://hu.dbpedia.org/property/építésÉve",2004
"http://hu.dbpedia.org/resource/Hubertusz_kilátó_(Sopron)","http://hu.dbpedia.org/property/magassága",15
"http://hu.dbpedia.org/resource/Hubertusz_kilátó_(Sopron)","http://hu.dbpedia.org/property/felhasználtAnyagok","fa"
"http://hu.dbpedia.org/resource/Hubertusz_kilátó_(Sopron)","http://hu.dbpedia.org/property/kivitelező","Mile Zoltán"
"http://hu.dbpedia.org/resource/Hubertusz_kilátó_(Sopron)","http://dbpedia.org/ontology/abstract","A Hubertusz kilátó avagy Ó-Hubertus kilátó egy kilátótorony a Soproni-hegységben."
"http://hu.dbpedia.org/resource/Hubertusz_kilátó_(Sopron)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hubertusz_kilátó_(Sopron)?oldid=23672904&ns=0"
"http://hu.dbpedia.org/resource/Hubertusz_kilátó_(Sopron)","http://dbpedia.org/ontology/wikiPageLength",2439
"http://hu.dbpedia.org/resource/Hubertusz_kilátó_(Sopron)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hubertusz_kilátó_(Sopron)"
"http://hu.dbpedia.org/resource/Hubertus_kilátó_(Sopron)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hubertusz_kilátó_(Sopron)"
"http://hu.wikipedia.org/wiki/Hubertusz_kilátó_(Sopron)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hubertusz_kilátó_(Sopron)"
