"subject","predicate","object"
"http://hu.dbpedia.org/resource/5076_Lebedev-Kumach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5076_Lebedev-Kumach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5076_Lebedev-Kumach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5076_Lebedev-Kumach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5076_Lebedev-Kumach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5076_Lebedev-Kumach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5076_Lebedev-Kumach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5076_Lebedev-Kumach","http://www.w3.org/2000/01/rdf-schema#label","5076 Lebedev-Kumach"
"http://hu.dbpedia.org/resource/5076_Lebedev-Kumach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043l59_"
"http://hu.dbpedia.org/resource/5076_Lebedev-Kumach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5076_Lebedev-Kumach","http://dbpedia.org/ontology/wikiPageID",562555
"http://hu.dbpedia.org/resource/5076_Lebedev-Kumach","http://dbpedia.org/ontology/wikiPageRevisionID",13253062
"http://hu.dbpedia.org/resource/5076_Lebedev-Kumach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5076_Lebedev-Kumach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5076_Lebedev-Kumach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5076_Lebedev-Kumach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5076_Lebedev-Kumach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5076_Lebedev-Kumach","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/5076_Lebedev-Kumach","http://hu.dbpedia.org/property/altNevek",1973
"http://hu.dbpedia.org/resource/5076_Lebedev-Kumach","http://hu.dbpedia.org/property/aphélium",446028909
"http://hu.dbpedia.org/resource/5076_Lebedev-Kumach","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5076_Lebedev-Kumach","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5076_Lebedev-Kumach","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5076_Lebedev-Kumach","http://hu.dbpedia.org/property/excentricitás",0.235
"http://hu.dbpedia.org/resource/5076_Lebedev-Kumach","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/5076_Lebedev-Kumach","http://hu.dbpedia.org/property/felfedezésIdeje",1973
"http://hu.dbpedia.org/resource/5076_Lebedev-Kumach","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5076_Lebedev-Kumach","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Csernih"
"http://hu.dbpedia.org/resource/5076_Lebedev-Kumach","http://hu.dbpedia.org/property/felszállóCsomó",189.54
"http://hu.dbpedia.org/resource/5076_Lebedev-Kumach","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5076_Lebedev-Kumach","http://hu.dbpedia.org/property/forgásiPeriódus","11588.4"
"http://hu.dbpedia.org/resource/5076_Lebedev-Kumach","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5076_Lebedev-Kumach","http://hu.dbpedia.org/property/félNagytengely",361263958
"http://hu.dbpedia.org/resource/5076_Lebedev-Kumach","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5076_Lebedev-Kumach","http://hu.dbpedia.org/property/inklináció",9.481
"http://hu.dbpedia.org/resource/5076_Lebedev-Kumach","http://hu.dbpedia.org/property/közepesAnomália",211.092
"http://hu.dbpedia.org/resource/5076_Lebedev-Kumach","http://hu.dbpedia.org/property/név",5076
"http://hu.dbpedia.org/resource/5076_Lebedev-Kumach","http://hu.dbpedia.org/property/perihélium",276499007
"http://hu.dbpedia.org/resource/5076_Lebedev-Kumach","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5076_Lebedev-Kumach","http://hu.dbpedia.org/property/perihéliumSzöge",219.993
