"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bilicsi_Mária","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Szomszédok"
"http://hu.dbpedia.org/resource/Borbély_László_(színművész)","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Szomszédok"
"http://hu.dbpedia.org/resource/Földi_Teri","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Szomszédok"
"http://hu.dbpedia.org/resource/Hegyi_Bernát_(Szomszédok)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Szomszédok"
"http://hu.dbpedia.org/resource/Hegyi_Bernát_(Szomszédok)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Szomszédok"
"http://hu.dbpedia.org/resource/Mágenheim_Ádám","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Szomszédok"
"http://hu.dbpedia.org/resource/Mágenheim_Ádám","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Szomszédok"
"http://hu.dbpedia.org/resource/Schnell_Ádám","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Szomszédok"
"http://hu.dbpedia.org/resource/Szikszay_Etus","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Szomszédok"
"http://hu.dbpedia.org/resource/Szikszay_Etus","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Szomszédok"
"http://hu.dbpedia.org/resource/Szomszédok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szomszédok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szomszédok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Szomszédok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Szomszédok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szomszédok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szomszédok","http://www.w3.org/2000/01/rdf-schema#label","Szomszédok"
"http://hu.dbpedia.org/resource/Szomszédok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09s9mv"
"http://hu.dbpedia.org/resource/Szomszédok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomszédok"
"http://hu.dbpedia.org/resource/Szomszédok","http://dbpedia.org/ontology/wikiPageID",67739
"http://hu.dbpedia.org/resource/Szomszédok","http://dbpedia.org/ontology/wikiPageRevisionID",23912344
"http://hu.dbpedia.org/resource/Szomszédok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130130213351/http:/www.adygimnazium.eu/"
"http://hu.dbpedia.org/resource/Szomszédok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160518183939/http:/szomszedok1987.extra.hu/"
"http://hu.dbpedia.org/resource/Szomszédok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070116142103/http:/comment.blog.hu/2006/07/07/ki_olte_meg_a_szomszedokat"
"http://hu.dbpedia.org/resource/Szomszédok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090417033633/http:/www.mtv.hu/videotar/%3Fid=41997"
"http://hu.dbpedia.org/resource/Szomszédok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130512190729/http:/www.nol.hu/lap/tv/20091106-lombikbabok"
"http://hu.dbpedia.org/resource/Szomszédok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mmcsoport.hu/szomszedok/index.php%3F/archives/7-akkor-a-nevek.html%7Ctitle=Szomsz%C3%A9dok:"
"http://hu.dbpedia.org/resource/Szomszédok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200101142958/http:/www.csikisuli.hu/"
"http://hu.dbpedia.org/resource/Szomszédok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509000403/http:/www.mmcsoport.hu/szomszedok/index.php%3F/archives/7-akkor-a-nevek.html%7Carchivedate=2008-05-09"
"http://hu.dbpedia.org/resource/Szomszédok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Vhz6Qwy5EK4"
"http://hu.dbpedia.org/resource/Szomszédok","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/media/szomszedok90/"
"http://hu.dbpedia.org/resource/Szomszédok","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/itthon/20080222_szomszedok_taki_bacsi_vagasi_feri.aspx"
"http://hu.dbpedia.org/resource/Szomszédok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=EOCx1YJhqEg"
"http://hu.dbpedia.org/resource/Szomszédok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/szorakozas/teve/20050815amikor.html"
"http://hu.dbpedia.org/resource/Szomszédok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.last.fm/event/1328043+Szomsz%C3%A9dok+Party"
"http://hu.dbpedia.org/resource/Szomszédok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.hu/%3Fview=doc;25509"
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/alkotó","Polgár András"
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/alkotó","Szabó György"
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/alkotó","Zimre Péter"
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/alkotó","Horváth Ádám"
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/alkotó","Miskolczi Miklós"
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/elsőSugárzás",1987
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/epizódokSzáma",331
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/M3_(televízióadó)"
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/NMedia_Hungary_Entertainment"
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/forgalmazó","Hungarian State Opera Orchestra"
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/formátum",1.33
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/főszereplő","Ábel Anita"
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/főszereplő","Csűrös Karola"
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/főszereplő","Ivancsics Ilona"
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/főszereplő","Raksányi Gellért"
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/főszereplő","Frajt Edit"
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/főszereplő","Kulka János"
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/főszereplő","Koltai János"
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/főszereplő","Nemcsák Károly"
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/főszereplő","Palócz László"
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/főszereplő","Trokán Péter"
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/főszereplő","Komlós Juci"
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/főszereplő","Zenthe Ferenc"
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/főszereplő","Máriáss József"
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/főszereplő","Fehér Anna"
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/gyártó","Magyar Televízió Művelődési Főszerkesztőség"
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/gyártó","MAHIR"
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/játékidő",30
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/korhatár",""
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/kép","Szomszédok.jpg"
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Teleregény"
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szappanopera"
