"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csermelyszitakötő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Folyami_szitakötők"
"http://hu.dbpedia.org/resource/Erdei_szitakötő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Folyami_szitakötők"
"http://hu.dbpedia.org/resource/Feketelábú_szitakötő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Folyami_szitakötők"
"http://hu.dbpedia.org/resource/Folyami_szitakötők","http://www.w3.org/2000/01/rdf-schema#label","Folyami szitakötők"
"http://hu.dbpedia.org/resource/Folyami_szitakötők","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dq5zz"
"http://hu.dbpedia.org/resource/Folyami_szitakötők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Folyami_szitakötők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Folyami_szitakötők"
"http://hu.dbpedia.org/resource/Folyami_szitakötők","http://dbpedia.org/ontology/wikiPageID",635642
"http://hu.dbpedia.org/resource/Folyami_szitakötők","http://dbpedia.org/ontology/wikiPageRevisionID",23400732
"http://hu.dbpedia.org/resource/Folyami_szitakötők","http://dbpedia.org/ontology/wikiPageExternalLink","http://vocs.unideb.hu/download.php%3Fget=164"
"http://hu.dbpedia.org/resource/Folyami_szitakötők","http://dbpedia.org/ontology/wikiPageExternalLink","http://species.wikimedia.org/wiki/Gomphidae"
"http://hu.dbpedia.org/resource/Folyami_szitakötők","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izeltlabuak.hu/csalad/gomphidae"
"http://hu.dbpedia.org/resource/Folyami_szitakötők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Folyami_szitakötők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Folyami_szitakötők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Folyami_szitakötők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Folyami_szitakötők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Folyami_szitakötők","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Folyami_szitakötők","http://hu.dbpedia.org/property/name","Folyami szitakötők"
"http://hu.dbpedia.org/resource/Folyami_szitakötők","http://hu.dbpedia.org/property/url","http://vocs.unideb.hu/download.php%3Fget=164"
"http://hu.dbpedia.org/resource/Folyami_szitakötők","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Sárgás_szitakötő"
"http://hu.dbpedia.org/resource/Folyami_szitakötők","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Folyami_szitakötők","http://hu.dbpedia.org/property/familia","Folyami szitakötők"
"http://hu.dbpedia.org/resource/Folyami_szitakötők","http://hu.dbpedia.org/property/familiaAuthority",""
"http://hu.dbpedia.org/resource/Folyami_szitakötők","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szitakötők"
"http://hu.dbpedia.org/resource/Folyami_szitakötők","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Folyami_szitakötők","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Folyami_szitakötők","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Folyami_szitakötők","http://hu.dbpedia.org/property/wikicommonscat","Gomphidae"
