"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fields-érmesek"
"http://hu.dbpedia.org/resource/Alexander_Grothendieck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fields-érmesek"
"http://hu.dbpedia.org/resource/Andrei_Okounkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fields-érmesek"
"http://hu.dbpedia.org/resource/Artur_Ávila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fields-érmesek"
"http://hu.dbpedia.org/resource/Atle_Selberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fields-érmesek"
"http://hu.dbpedia.org/resource/Charles_Fefferman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fields-érmesek"
"http://hu.dbpedia.org/resource/Edward_Witten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fields-érmesek"
"http://hu.dbpedia.org/resource/Enrico_Bombieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fields-érmesek"
"http://hu.dbpedia.org/resource/Grigorij_Alekszandrovics_Margulisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fields-érmesek"
"http://hu.dbpedia.org/resource/Grigorij_Jakovlevics_Perelman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fields-érmesek"
"http://hu.dbpedia.org/resource/Jean-Christophe_Yoccoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fields-érmesek"
"http://hu.dbpedia.org/resource/Jean_Bourgain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fields-érmesek"
"http://hu.dbpedia.org/resource/John_G._Thompson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fields-érmesek"
"http://hu.dbpedia.org/resource/John_Milnor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fields-érmesek"
"http://hu.dbpedia.org/resource/Kategória:Fields-érmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fields-érmesek","http://www.w3.org/2000/01/rdf-schema#label","Fields-érmesek"
"http://hu.dbpedia.org/resource/Kategória:Fields-érmesek","http://dbpedia.org/ontology/wikiPageID",335646
"http://hu.dbpedia.org/resource/Kategória:Fields-érmesek","http://dbpedia.org/ontology/wikiPageRevisionID",13441607
"http://hu.dbpedia.org/resource/Kategória:Fields-érmesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fields-érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Matematikusok"
"http://hu.dbpedia.org/resource/Kategória:Fields-érmesek","http://www.w3.org/2004/02/skos/core#prefLabel","Fields-érmesek"
"http://hu.dbpedia.org/resource/Kategória:Fields-érmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fields-érmesek?oldid=13441607&ns=14"
"http://hu.dbpedia.org/resource/Lars_Ahlfors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fields-érmesek"
"http://hu.dbpedia.org/resource/Laurent_Lafforgue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fields-érmesek"
"http://hu.dbpedia.org/resource/Laurent_Schwartz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fields-érmesek"
"http://hu.dbpedia.org/resource/Marjam_Mirzáháni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fields-érmesek"
"http://hu.dbpedia.org/resource/Michael_Francis_Atiyah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fields-érmesek"
"http://hu.dbpedia.org/resource/Ngô_Bảo_Châu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fields-érmesek"
"http://hu.dbpedia.org/resource/Paul_Cohen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fields-érmesek"
"http://hu.dbpedia.org/resource/Pierre-Louis_Lions","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fields-érmesek"
"http://hu.dbpedia.org/resource/René_Thom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fields-érmesek"
"http://hu.dbpedia.org/resource/Terence_Tao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fields-érmesek"
"http://hu.dbpedia.org/resource/Timothy_Gowers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fields-érmesek"
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Vojevodszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fields-érmesek"
"http://hu.dbpedia.org/resource/Wendelin_Werner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fields-érmesek"
