"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Svédország_temetői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svédország_temetői","http://www.w3.org/2000/01/rdf-schema#label","Svédország temetői"
"http://hu.dbpedia.org/resource/Kategória:Svédország_temetői","http://dbpedia.org/ontology/wikiPageID",1393927
"http://hu.dbpedia.org/resource/Kategória:Svédország_temetői","http://dbpedia.org/ontology/wikiPageRevisionID",18684216
"http://hu.dbpedia.org/resource/Kategória:Svédország_temetői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Svédország_temetői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Temetők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svédország_temetői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Svédország_temetői","http://www.w3.org/2004/02/skos/core#prefLabel","Svédország temetői"
"http://hu.dbpedia.org/resource/Kategória:Svédország_temetői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svédország_temetői?oldid=18684216&ns=14"
"http://hu.dbpedia.org/resource/Norra_begravningsplatsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_temetői"
"http://hu.dbpedia.org/resource/Skogskyrkogården","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_temetői"
"http://hu.dbpedia.org/resource/Östra_kyrkogården","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_temetői"
