"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doctor_Yellow","http://www.w3.org/2000/01/rdf-schema#label","Doctor Yellow"
"http://hu.dbpedia.org/resource/Doctor_Yellow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vlkc"
"http://hu.dbpedia.org/resource/Doctor_Yellow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sinkanszen_motorvonatok"
"http://hu.dbpedia.org/resource/Doctor_Yellow","http://dbpedia.org/ontology/wikiPageID",245323
"http://hu.dbpedia.org/resource/Doctor_Yellow","http://dbpedia.org/ontology/wikiPageRevisionID",22867602
"http://hu.dbpedia.org/resource/Doctor_Yellow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Doctor_Yellow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sinkanszen"
"http://hu.dbpedia.org/resource/Doctor_Yellow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/Doctor_Yellow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Doctor_Yellow","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kinki_Sharyo"
"http://hu.dbpedia.org/resource/Doctor_Yellow","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kawasaki"
"http://hu.dbpedia.org/resource/Doctor_Yellow","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hitachi"
"http://hu.dbpedia.org/resource/Doctor_Yellow","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Nippon_Sharyo"
"http://hu.dbpedia.org/resource/Doctor_Yellow","http://hu.dbpedia.org/property/kép","Shinkansen923-doctor yellow.jpg"
"http://hu.dbpedia.org/resource/Doctor_Yellow","http://hu.dbpedia.org/property/sorozatszám","Doctor Yellow"
"http://hu.dbpedia.org/resource/Doctor_Yellow","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Doctor_Yellow","http://hu.dbpedia.org/property/legnagyobbSebesség",270
"http://hu.dbpedia.org/resource/Doctor_Yellow","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/Doctor_Yellow","http://hu.dbpedia.org/property/áramnem",25
"http://hu.dbpedia.org/resource/Doctor_Yellow","http://dbpedia.org/ontology/abstract","A Doctor Yellow (ドクターイエロー) Japán-ban a sinkanszen nagysebességű vasút mérővonatainak az összefoglaló neve. Felépítményvizsgáló vonatnak mindig egy már meglévő típust alakítanak át."
"http://hu.dbpedia.org/resource/Doctor_Yellow","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Doctor_Yellow?oldid=22867602&ns=0"
"http://hu.dbpedia.org/resource/Doctor_Yellow","http://dbpedia.org/ontology/wikiPageLength",634
"http://hu.dbpedia.org/resource/Doctor_Yellow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Doctor_Yellow"
"http://hu.wikipedia.org/wiki/Doctor_Yellow","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Doctor_Yellow"
