"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meytal_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Meytal_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Meytal_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meytal_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Meytal_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Meytal_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Meytal_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Meytal_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Meytal_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Meytal_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Meytal_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Meytal_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Meytal_Cohen","http://www.w3.org/2000/01/rdf-schema#label","Meytal Cohen"
"http://hu.dbpedia.org/resource/Meytal_Cohen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01311lc5"
"http://hu.dbpedia.org/resource/Meytal_Cohen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Meytal_Cohen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_zenészek"
"http://hu.dbpedia.org/resource/Meytal_Cohen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Meytal_Cohen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenészek"
"http://hu.dbpedia.org/resource/Meytal_Cohen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Meytal_Cohen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Meytal_Cohen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dobosok"
"http://hu.dbpedia.org/resource/Meytal_Cohen","http://dbpedia.org/ontology/wikiPageID",907403
"http://hu.dbpedia.org/resource/Meytal_Cohen","http://dbpedia.org/ontology/wikiPageRevisionID",22086149
"http://hu.dbpedia.org/resource/Meytal_Cohen","http://dbpedia.org/ontology/wikiPageExternalLink","http://clickit3.ort.org.il/apps/ww/page.aspx%3Fws=5f2f7cb2-6f25-4d71-83b2-06c1ca5ae51b&page=cca081f8-81de-4bce-bfea-d922cd488919&fol=18c0d535-2622-4f25-bd92-85f7921fdac0&box=e3cd8ed4-2051-4510-aa3f-00f0649e6733&_pstate=item&_item=ff7ad5bd-de7e-418d-ad85-e3fd01af34ec"
"http://hu.dbpedia.org/resource/Meytal_Cohen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soultonecymbalsvideos.com/artist/meytal-cohen"
"http://hu.dbpedia.org/resource/Meytal_Cohen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150316083820/http:/www.drummagazine.com/features/post/meytal-cohen-israeli-metalhead-invades-los-angeles"
