"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apollo–11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdutazások"
"http://hu.dbpedia.org/resource/Apollo–12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdutazások"
"http://hu.dbpedia.org/resource/Apollo–14","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdutazások"
"http://hu.dbpedia.org/resource/Apollo–15","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdutazások"
"http://hu.dbpedia.org/resource/Apollo–16","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdutazások"
"http://hu.dbpedia.org/resource/Apollo–17","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdutazások"
"http://hu.dbpedia.org/resource/Kategória:Holdutazások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Holdutazások","http://www.w3.org/2000/01/rdf-schema#label","Holdutazások"
"http://hu.dbpedia.org/resource/Kategória:Holdutazások","http://dbpedia.org/ontology/wikiPageID",1141888
"http://hu.dbpedia.org/resource/Kategória:Holdutazások","http://dbpedia.org/ontology/wikiPageRevisionID",15264046
"http://hu.dbpedia.org/resource/Kategória:Holdutazások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrrepülések"
"http://hu.dbpedia.org/resource/Kategória:Holdutazások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hold"
"http://hu.dbpedia.org/resource/Kategória:Holdutazások","http://www.w3.org/2004/02/skos/core#prefLabel","Holdutazások"
"http://hu.dbpedia.org/resource/Kategória:Holdutazások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Holdutazások?oldid=15264046&ns=14"
