"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakonytamási","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VMHTL"
"http://hu.dbpedia.org/resource/Sablon:VMHTL","http://dbpedia.org/ontology/wikiPageID",604438
"http://hu.dbpedia.org/resource/Sablon:VMHTL","http://dbpedia.org/ontology/wikiPageRevisionID",6991479
"http://hu.dbpedia.org/resource/Sablon:VMHTL","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_helytörténeti_lexikona"
"http://hu.dbpedia.org/resource/Sablon:VMHTL","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:VMHTL?oldid=6991479&ns=10"
"http://hu.dbpedia.org/resource/Borsosgyőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VMHTL"
"http://hu.dbpedia.org/resource/Bársonyos_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VMHTL"
"http://hu.dbpedia.org/resource/Doba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VMHTL"
"http://hu.dbpedia.org/resource/Felsőörs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VMHTL"
"http://hu.dbpedia.org/resource/Felsőörsi_prépostsági_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VMHTL"
"http://hu.dbpedia.org/resource/Kisszőlős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VMHTL"
"http://hu.dbpedia.org/resource/Koloska-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VMHTL"
"http://hu.dbpedia.org/resource/Kéttornyúlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VMHTL"
"http://hu.dbpedia.org/resource/Nyirád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VMHTL"
"http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_helytörténeti_lexikona/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VMHTL"
"http://hu.dbpedia.org/resource/Somlószőlős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VMHTL"
"http://hu.dbpedia.org/resource/Somlóvásárhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VMHTL"
"http://hu.dbpedia.org/resource/Úrkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VMHTL"
