"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiszta_erőből","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Amíg_tart"
"http://hu.dbpedia.org/resource/Amíg_tart","http://www.w3.org/2000/01/rdf-schema#label","Amíg tart"
"http://hu.dbpedia.org/resource/Amíg_tart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/Amíg_tart","http://dbpedia.org/ontology/wikiPageID",1138036
"http://hu.dbpedia.org/resource/Amíg_tart","http://dbpedia.org/ontology/wikiPageRevisionID",15238481
"http://hu.dbpedia.org/resource/Amíg_tart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/album/467/depresszio/amig-tart-album.html"
"http://hu.dbpedia.org/resource/Amíg_tart","http://dbpedia.org/ontology/abstract","Az Amíg tart a Depresszió rock/metal együttes 2002-ben kiadott második nagylemeze."
"http://hu.dbpedia.org/resource/Amíg_tart","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amíg_tart?oldid=15238481&ns=0"
"http://hu.dbpedia.org/resource/Amíg_tart","http://dbpedia.org/ontology/wikiPageLength",687
"http://hu.dbpedia.org/resource/Amíg_tart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amíg_tart"
"http://hu.wikipedia.org/wiki/Amíg_tart","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amíg_tart"
