"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bükkábrányi_ősfák","http://www.w3.org/2000/01/rdf-schema#label","Bükkábrányi ősfák"
"http://hu.dbpedia.org/resource/Bükkábrányi_ősfák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z42lq"
"http://hu.dbpedia.org/resource/Bükkábrányi_ősfák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyedi_ősmaradványok"
"http://hu.dbpedia.org/resource/Bükkábrányi_ősfák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_fák"
"http://hu.dbpedia.org/resource/Bükkábrányi_ősfák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miocén"
"http://hu.dbpedia.org/resource/Bükkábrányi_ősfák","http://dbpedia.org/ontology/wikiPageID",232377
"http://hu.dbpedia.org/resource/Bükkábrányi_ősfák","http://dbpedia.org/ontology/wikiPageRevisionID",23111121
"http://hu.dbpedia.org/resource/Bükkábrányi_ősfák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929121521/http:/www.lefigaro.fr/sciences/20070810.FIG000000174_une_foret_du_miocene_en_hongrie.html"
"http://hu.dbpedia.org/resource/Bükkábrányi_ősfák","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/world/europe/6942733.stm"
"http://hu.dbpedia.org/resource/Bükkábrányi_ősfák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071016194507/http:/origo.hu/tudomany/20070730-fosszilis-mocsarciprus-taxodium-erdo-bukkabrany-tersegeben.html"
"http://hu.dbpedia.org/resource/Bükkábrányi_ősfák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100318035711/http:/www.hermuz.hu/regeszet/index.htm"
"http://hu.dbpedia.org/resource/Bükkábrányi_ősfák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Bükkábrányi_ősfák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Bükkábrányi_ősfák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bükkábrányi_ősfák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Őslénytan_Magyarországon"
"http://hu.dbpedia.org/resource/Bükkábrányi_ősfák","http://dbpedia.org/ontology/abstract","A bükkábrányi ősfák vagy bükki ősfák az a 7,2–7,6 millió éves, tizenhat mocsárciprusból álló erdőmaradvány, amelyet 2007 júliusában találtak a Borsod-Abaúj-Zemplén megyei Bükkábrány melletti lignitbányában, 60 méteres mélységben."
"http://hu.dbpedia.org/resource/Bükkábrányi_ősfák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bükkábrányi_ősfák?oldid=23111121&ns=0"
"http://hu.dbpedia.org/resource/Bükkábrányi_ősfák","http://dbpedia.org/ontology/wikiPageLength",10899
"http://hu.dbpedia.org/resource/Bükkábrányi_ősfák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bükkábrányi_ősfák"
"http://hu.wikipedia.org/wiki/Bükkábrányi_ősfák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bükkábrányi_ősfák"
"http://hu.dbpedia.org/resource/Bükki_ősfák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bükkábrányi_ősfák"
"http://hu.dbpedia.org/resource/Nyolcmillió_éves_ciprusok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bükkábrányi_ősfák"
