"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bambergi_Szent_Ottó","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Frankföld"
"http://hu.dbpedia.org/resource/Frankföld","http://www.w3.org/2000/01/rdf-schema#label","Frankföld"
"http://hu.dbpedia.org/resource/Frankföld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030yb"
"http://hu.dbpedia.org/resource/Frankföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Frankföld","http://dbpedia.org/ontology/wikiPageID",182172
"http://hu.dbpedia.org/resource/Frankföld","http://dbpedia.org/ontology/wikiPageRevisionID",22959879
"http://hu.dbpedia.org/resource/Frankföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Frankföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frankföld","http://dbpedia.org/ontology/abstract","Frankföld (németül: Franken) a középkori Németország egykori tartománya volt, a mai Bajorország északi részén. A név tovább élt a bajor adminisztrációban (Unterfranken), Közép-Frankföld (Mittelfranken) és (Oberfranken) régiók nevében, de az eredeti tartomány nyugaton Speyerig, Wormsig, Mainzig és a Rajnáig terjedt. Frankföld volt az öt „fiatal” egyike, melyekből később kinőtt a Német-római Birodalom a kései 9. és korai 10. században."
"http://hu.dbpedia.org/resource/Frankföld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frankföld?oldid=22959879&ns=0"
"http://hu.dbpedia.org/resource/Frankföld","http://dbpedia.org/ontology/wikiPageLength",5869
"http://hu.dbpedia.org/resource/Frankföld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frankföld"
"http://hu.dbpedia.org/resource/Gefreesi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Frankföld"
"http://hu.dbpedia.org/resource/Német_Lovagrend","http://hu.dbpedia.org/property/központ","http://hu.dbpedia.org/resource/Frankföld"
"http://hu.dbpedia.org/resource/Speichersdorf","http://hu.dbpedia.org/property/kormányzatiKerület","http://hu.dbpedia.org/resource/Frankföld"
"http://hu.dbpedia.org/resource/Frankónia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Frankföld"
"http://hu.wikipedia.org/wiki/Frankföld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frankföld"
