"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heteropneustes","http://www.w3.org/2000/01/rdf-schema#label","Heteropneustes"
"http://hu.dbpedia.org/resource/Heteropneustes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wy1s_"
"http://hu.dbpedia.org/resource/Heteropneustes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Heteropneustes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zacskósharcsafélék"
"http://hu.dbpedia.org/resource/Heteropneustes","http://dbpedia.org/ontology/wikiPageID",700574
"http://hu.dbpedia.org/resource/Heteropneustes","http://dbpedia.org/ontology/wikiPageRevisionID",20458258
"http://hu.dbpedia.org/resource/Heteropneustes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=164130"
"http://hu.dbpedia.org/resource/Heteropneustes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Heteropneustes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heteropneustes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Heteropneustes","http://hu.dbpedia.org/property/name","Heteropneustes"
"http://hu.dbpedia.org/resource/Heteropneustes","http://hu.dbpedia.org/property/imageCaption","Rajz a Heteropneustes fossilisról"
"http://hu.dbpedia.org/resource/Heteropneustes","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Heteropneustes","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Zacskósharcsafélék"
"http://hu.dbpedia.org/resource/Heteropneustes","http://hu.dbpedia.org/property/familiaAuthority","Bonaparte, 1846"
"http://hu.dbpedia.org/resource/Heteropneustes","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Heteropneustes","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harcsaalakúak"
"http://hu.dbpedia.org/resource/Heteropneustes","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Heteropneustes","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Heteropneustes","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Heteropneustes","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Heteropneustes","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Heteropneustes","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Heteropneustes","http://hu.dbpedia.org/property/wikicommonscat","Heteropneustes"
"http://hu.dbpedia.org/resource/Heteropneustes","http://hu.dbpedia.org/property/wikispecies","Heteropneustes"
"http://hu.dbpedia.org/resource/Heteropneustes","http://hu.dbpedia.org/property/genus","Heteropneustes"
"http://hu.dbpedia.org/resource/Heteropneustes","http://hu.dbpedia.org/property/genusAuthority","J. P. Müller, 1840"
"http://hu.dbpedia.org/resource/Heteropneustes","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Heteropneustes","http://hu.dbpedia.org/property/synonyms","*Saccobranchus (Valenciennes, 1840)
*Clarisilurus (Fowler, 1937)"
"http://hu.dbpedia.org/resource/Heteropneustes","http://dbpedia.org/ontology/abstract","A Heteropneustes a sugarasúszójú halak (Actinopterygii) osztályának harcsaalakúak (Siluriformes) rendjébe, ezen belül a zacskósharcsafélék (Clariidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Heteropneustes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heteropneustes?oldid=20458258&ns=0"
"http://hu.dbpedia.org/resource/Heteropneustes","http://dbpedia.org/ontology/wikiPageLength",1902
"http://hu.dbpedia.org/resource/Heteropneustes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heteropneustes"
"http://hu.wikipedia.org/wiki/Heteropneustes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heteropneustes"
