"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Festa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Alexandre_Baptista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1966-os_portugál_vb-keret","http://dbpedia.org/ontology/wikiPageID",309644
"http://hu.dbpedia.org/resource/Sablon:1966-os_portugál_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22873781
"http://hu.dbpedia.org/resource/Sablon:1966-os_portugál_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1966-os_portugál_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1966-os_portugál_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1966-os_portugál_vb-keret?oldid=22873781&ns=10"
"http://hu.dbpedia.org/resource/Américo_Lopes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_portugál_vb-keret"
"http://hu.dbpedia.org/resource/António_Simões","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Custódio_Pinto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Ernesto_Figueiredo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Eusébio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Fernando_Cruz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Fernando_Peres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Germano_de_Figueiredo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Hilário_Conceição","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Jaime_Graça","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Joaquim_Carvalho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_portugál_vb-keret"
"http://hu.dbpedia.org/resource/José_Augusto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_portugál_vb-keret"
"http://hu.dbpedia.org/resource/José_Augusto_Torres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_portugál_vb-keret"
"http://hu.dbpedia.org/resource/José_Carlos_da_Silva_José","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_portugál_vb-keret"
"http://hu.dbpedia.org/resource/José_Pereira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_portugál_vb-keret"
"http://hu.dbpedia.org/resource/João_Lourenço","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_portugál_vb-keret"
"http://hu.dbpedia.org/resource/João_Morais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Manuel_Duarte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Mário_Coluna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Otto_Glória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Vicente_Lucas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_portugál_vb-keret"
