"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szirmai_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szirmai_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szirmai_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szirmai_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szirmai_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szirmai_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szirmai_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szirmai_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szirmai_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szirmai_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szirmai_Ottó","http://www.w3.org/2000/01/rdf-schema#label","Szirmai Ottó"
"http://hu.dbpedia.org/resource/Szirmai_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_tevékenységük_miatt_kivégzett_emberek"
"http://hu.dbpedia.org/resource/Szirmai_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Szirmai_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szirmai_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Szirmai_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dramaturgok"
"http://hu.dbpedia.org/resource/Szirmai_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MKP-tagok"
"http://hu.dbpedia.org/resource/Szirmai_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MDP-tagok"
"http://hu.dbpedia.org/resource/Szirmai_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Szirmai_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szirmai_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szirmai_Ottó","http://dbpedia.org/ontology/wikiPageID",1546799
"http://hu.dbpedia.org/resource/Szirmai_Ottó","http://dbpedia.org/ontology/wikiPageRevisionID",23683214
"http://hu.dbpedia.org/resource/Szirmai_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","https://gondola.hu/cikkek/50851"
