"subject","predicate","object"
"http://hu.dbpedia.org/resource/RWD–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RWD"
"http://hu.dbpedia.org/resource/RWD–11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RWD"
"http://hu.dbpedia.org/resource/RWD–13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RWD"
"http://hu.dbpedia.org/resource/RWD–14_Czapla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RWD"
"http://hu.dbpedia.org/resource/RWD–15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RWD"
"http://hu.dbpedia.org/resource/Sablon:RWD","http://dbpedia.org/ontology/wikiPageID",1107448
"http://hu.dbpedia.org/resource/Sablon:RWD","http://dbpedia.org/ontology/wikiPageRevisionID",14770516
"http://hu.dbpedia.org/resource/Sablon:RWD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:RWD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:RWD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:RWD","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:RWD?oldid=14770516&ns=10"
