"subject","predicate","object"
"http://hu.dbpedia.org/resource/2976_Lautaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2976_Lautaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2976_Lautaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2976_Lautaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2976_Lautaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2976_Lautaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2976_Lautaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2976_Lautaro","http://www.w3.org/2000/01/rdf-schema#label","2976 Lautaro"
"http://hu.dbpedia.org/resource/2976_Lautaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y724s"
"http://hu.dbpedia.org/resource/2976_Lautaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2976_Lautaro","http://dbpedia.org/ontology/wikiPageID",545639
"http://hu.dbpedia.org/resource/2976_Lautaro","http://dbpedia.org/ontology/wikiPageRevisionID",13243800
"http://hu.dbpedia.org/resource/2976_Lautaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2976_Lautaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2976_Lautaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2976_Lautaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2976_Lautaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2976_Lautaro","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.9
"http://hu.dbpedia.org/resource/2976_Lautaro","http://hu.dbpedia.org/property/albedó",0.052
"http://hu.dbpedia.org/resource/2976_Lautaro","http://hu.dbpedia.org/property/altNevek",1974
"http://hu.dbpedia.org/resource/2976_Lautaro","http://hu.dbpedia.org/property/aphélium",571866075
"http://hu.dbpedia.org/resource/2976_Lautaro","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2976_Lautaro","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2976_Lautaro","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2976_Lautaro","http://hu.dbpedia.org/property/excentricitás",0.144
"http://hu.dbpedia.org/resource/2976_Lautaro","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Chile"
"http://hu.dbpedia.org/resource/2976_Lautaro","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Cerro_El_Roble"
"http://hu.dbpedia.org/resource/2976_Lautaro","http://hu.dbpedia.org/property/felfedezésIdeje",1974
"http://hu.dbpedia.org/resource/2976_Lautaro","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2976_Lautaro","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carlos_Torres"
"http://hu.dbpedia.org/resource/2976_Lautaro","http://hu.dbpedia.org/property/felszállóCsomó",207.026
"http://hu.dbpedia.org/resource/2976_Lautaro","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2976_Lautaro","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2976_Lautaro","http://hu.dbpedia.org/property/félNagytengely",499931310
"http://hu.dbpedia.org/resource/2976_Lautaro","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2976_Lautaro","http://hu.dbpedia.org/property/inklináció",9.807
"http://hu.dbpedia.org/resource/2976_Lautaro","http://hu.dbpedia.org/property/közepesAnomália",58.715
"http://hu.dbpedia.org/resource/2976_Lautaro","http://hu.dbpedia.org/property/név",2976
"http://hu.dbpedia.org/resource/2976_Lautaro","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2976_Lautaro","http://hu.dbpedia.org/property/perihélium",427996546
