"subject","predicate","object"
"http://hu.dbpedia.org/resource/FK_Ekranas","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Valdas_Urbonas"
"http://hu.dbpedia.org/resource/Litván_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNeve","http://hu.dbpedia.org/resource/Valdas_Urbonas"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://www.w3.org/2000/01/rdf-schema#label","Valdas Urbonas"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_játszó_külföldi_válogatott_játékosok"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Žalgiris_labdarúgói"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Videoton_labdarúgói"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gázszer_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_labdarúgók"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://dbpedia.org/ontology/wikiPageID",1299622
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://dbpedia.org/ontology/wikiPageRevisionID",23594386
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/valdas-urbonas/profil/trainer/14239"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/valdas-urbonas/profil/spieler/239355"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.11v11.com/players/valdas-urbonas-150940"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nela.hu/nb_jatekos.php%3Fid=2247"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-litván_focista"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://hu.dbpedia.org/property/név","Valdas Urbonas"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://hu.dbpedia.org/property/klub","FK Neris Vilnius"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MOL_Fehérvár_FC"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://hu.dbpedia.org/property/klub","Minija Kretinga"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gázszer_FC"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://hu.dbpedia.org/property/klub","FK Inkaras Kaunas"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://hu.dbpedia.org/property/klub","FC Žalgiris"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://hu.dbpedia.org/property/klub","FK Geležinis Vilkas"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://hu.dbpedia.org/property/klub","SM Vienybė Ukmergė"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://hu.dbpedia.org/property/edzőségCsapat","FK Trakai"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Ekranas"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Litván_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://hu.dbpedia.org/property/edzőségOrszág","Litván"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://hu.dbpedia.org/property/edzőségÉvek",2009
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://hu.dbpedia.org/property/edzőségÉvek",2014
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://hu.dbpedia.org/property/edzőségÉvek",2019
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://hu.dbpedia.org/property/klubOrszág","litván"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://hu.dbpedia.org/property/klubfriss",2015-09-17
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://hu.dbpedia.org/property/meccsek",51
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://hu.dbpedia.org/property/születésiVáros","Panevėžys"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Litván_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://hu.dbpedia.org/property/válogatottMeccsek",10
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://hu.dbpedia.org/property/válogatottOrszág","Litvánia"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://hu.dbpedia.org/property/válogatottÉvek",1992
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://dbpedia.org/ontology/abstract","Valdas Urbonas (Panevėžys, 1967. november 29. –) egykori litván válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://dbpedia.org/ontology/appearancesInNationalTeam",10
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://dbpedia.org/ontology/nationalYears","1992"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://dbpedia.org/ontology/years","1991"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://dbpedia.org/ontology/years","1990"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://dbpedia.org/ontology/years","1993"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://dbpedia.org/ontology/years","1992"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/FK_Ekranas"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Gázszer_FC"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MOL_Fehérvár_FC"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valdas_Urbonas?oldid=23594386&ns=0"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://dbpedia.org/ontology/wikiPageLength",5948
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valdas_Urbonas"
"http://hu.wikipedia.org/wiki/Valdas_Urbonas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valdas_Urbonas"
