"subject","predicate","object"
"http://hu.dbpedia.org/resource/Real_Racing_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Real_Racing_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Real_Racing_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Real_Racing_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Real_Racing_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Real_Racing_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Real_Racing_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Real_Racing_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Real_Racing_3","http://www.w3.org/2000/01/rdf-schema#label","Real Racing 3"
"http://hu.dbpedia.org/resource/Real_Racing_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_videójátékai"
"http://hu.dbpedia.org/resource/Real_Racing_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_videójátékok"
"http://hu.dbpedia.org/resource/Real_Racing_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Real_Racing_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműszimulációs_videójátékok"
"http://hu.dbpedia.org/resource/Real_Racing_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BlackBerry_10-játékok"
"http://hu.dbpedia.org/resource/Real_Racing_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-játékok"
"http://hu.dbpedia.org/resource/Real_Racing_3","http://dbpedia.org/ontology/wikiPageID",1579943
"http://hu.dbpedia.org/resource/Real_Racing_3","http://dbpedia.org/ontology/wikiPageRevisionID",23236631
"http://hu.dbpedia.org/resource/Real_Racing_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Real_Racing_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajongó"
"http://hu.dbpedia.org/resource/Real_Racing_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Real_Racing_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Real_Racing_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Real_Racing_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Real_Racing_3","http://hu.dbpedia.org/property/kép","Real Racing 3 logo.png"
"http://hu.dbpedia.org/resource/Real_Racing_3","http://dbpedia.org/ontology/abstract","A Real Racing 3 egy 2013-as videójáték, amit a fejlesztett ki és az Electronic Arts publikált Android, iOS, és platformokra. Először 2013. február 28-án jelent meg. A játék a 2009-es Real Racing és a 2010-es Real Racing 2 folytatása. A játékban 19 valós pálya, 22 autómárka, 223 licenccel rendelkező autó található, köztük Audi, Porsche, Lamborghini, Bugatti, Ford, Ferrari, McLaren és Koenigsegg márkájúak. Az előző Real Racing-játékoktól eltérően a játékosnak karban kell tartania a járműveit, ami pénzbe és időbe kerül."
"http://hu.dbpedia.org/resource/Real_Racing_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Real_Racing_3?oldid=23236631&ns=0"
"http://hu.dbpedia.org/resource/Real_Racing_3","http://dbpedia.org/ontology/wikiPageLength",6391
"http://hu.dbpedia.org/resource/Real_Racing_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Real_Racing_3"
"http://hu.wikipedia.org/wiki/Real_Racing_3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Real_Racing_3"
