"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_magyar_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Johanna_Zsófia_bajor–straubingi_hercegnő"
"http://hu.dbpedia.org/resource/Johanna_Zsófia_bajor–straubingi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johanna_Zsófia_bajor–straubingi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johanna_Zsófia_bajor–straubingi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johanna_Zsófia_bajor–straubingi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johanna_Zsófia_bajor–straubingi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johanna_Zsófia_bajor–straubingi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johanna_Zsófia_bajor–straubingi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johanna_Zsófia_bajor–straubingi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johanna_Zsófia_bajor–straubingi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johanna_Zsófia_bajor–straubingi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johanna_Zsófia_bajor–straubingi_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Johanna Zsófia bajor–straubingi hercegnő"
"http://hu.dbpedia.org/resource/Johanna_Zsófia_bajor–straubingi_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mw553"
"http://hu.dbpedia.org/resource/Johanna_Zsófia_bajor–straubingi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Johanna_Zsófia_bajor–straubingi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_hercegnék"
"http://hu.dbpedia.org/resource/Johanna_Zsófia_bajor–straubingi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wittelsbach-ház"
"http://hu.dbpedia.org/resource/Johanna_Zsófia_bajor–straubingi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_trónörökösnéi"
"http://hu.dbpedia.org/resource/Johanna_Zsófia_bajor–straubingi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1410-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johanna_Zsófia_bajor–straubingi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1370-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Johanna_Zsófia_bajor–straubingi_hercegnő","http://dbpedia.org/ontology/wikiPageID",813276
"http://hu.dbpedia.org/resource/Johanna_Zsófia_bajor–straubingi_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",21841995
"http://hu.dbpedia.org/resource/Johanna_Zsófia_bajor–straubingi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johanna_Zsófia_bajor–straubingi_hercegnő","http://dbpedia.org/ontology/abstract","Johanna Zsófia (németül Johanna Sophie von Bayern; 1373 vagy 1377 – Bécs, 1410. július 28.) bajor-straubingi hercegnő, IV. Alberttel kötött házassága révén osztrák hercegné, a bajor Wittelsbach hercegi család tagja. Albert magyar király anyja, V. László apai nagyanyja."
"http://hu.dbpedia.org/resource/Johanna_Zsófia_bajor–straubingi_hercegnő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johanna_Zsófia_bajor–straubingi_hercegnő?oldid=21841995&ns=0"
"http://hu.dbpedia.org/resource/Johanna_Zsófia_bajor–straubingi_hercegnő","http://dbpedia.org/ontology/wikiPageLength",4178
"http://hu.dbpedia.org/resource/Johanna_Zsófia_bajor–straubingi_hercegnő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johanna_Zsófia_bajor–straubingi_hercegnő"
"http://hu.dbpedia.org/resource/Johanna_Zsófia_bajor-straubingi_hercegnő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Johanna_Zsófia_bajor–straubingi_hercegnő"
"http://hu.wikipedia.org/wiki/Johanna_Zsófia_bajor–straubingi_hercegnő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johanna_Zsófia_bajor–straubingi_hercegnő"
