"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elo_Viiding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Elo_Viiding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Elo_Viiding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Elo_Viiding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Elo_Viiding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Elo_Viiding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Elo_Viiding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Elo_Viiding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Elo_Viiding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elo_Viiding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Elo_Viiding","http://www.w3.org/2000/01/rdf-schema#label","Elo Viiding"
"http://hu.dbpedia.org/resource/Elo_Viiding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_költők,_írók"
"http://hu.dbpedia.org/resource/Elo_Viiding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Elo_Viiding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_nők"
"http://hu.dbpedia.org/resource/Elo_Viiding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Elo_Viiding","http://dbpedia.org/ontology/wikiPageID",1696262
"http://hu.dbpedia.org/resource/Elo_Viiding","http://dbpedia.org/ontology/wikiPageRevisionID",22753928
"http://hu.dbpedia.org/resource/Elo_Viiding","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Elo-Viiding-132757063796286/"
"http://hu.dbpedia.org/resource/Elo_Viiding","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ITarTaxckNA"
"http://hu.dbpedia.org/resource/Elo_Viiding","http://dbpedia.org/ontology/wikiPageExternalLink","https://prezi.com/alnfuvahzrg8/elo-viiding/"
"http://hu.dbpedia.org/resource/Elo_Viiding","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geni.com/people/Elo-Viiding/6000000001656320580"
"http://hu.dbpedia.org/resource/Elo_Viiding","http://dbpedia.org/ontology/wikiPageExternalLink","http://estlit.ee/elis/%3Fcmd=writer&id=81371"
"http://hu.dbpedia.org/resource/Elo_Viiding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elo_Viiding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elo_Viiding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Elo_Viiding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elo_Viiding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Et"
"http://hu.dbpedia.org/resource/Elo_Viiding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Elo_Viiding","http://hu.dbpedia.org/property/kép","Viiding Elo.IMG 3443.JPG"
"http://hu.dbpedia.org/resource/Elo_Viiding","http://hu.dbpedia.org/property/képaláírás","Elo Viiding Tallinnban 2010. május 8-án"
"http://hu.dbpedia.org/resource/Elo_Viiding","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Elo_Viiding","http://dbpedia.org/ontology/abstract","Elo Viiding (álneve: Elo Vee; Tallinn, 1974. március 20. –) észt költő és író."
"http://hu.dbpedia.org/resource/Elo_Viiding","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elo_Viiding?oldid=22753928&ns=0"
"http://hu.dbpedia.org/resource/Elo_Viiding","http://dbpedia.org/ontology/wikiPageLength",3348
"http://hu.dbpedia.org/resource/Elo_Viiding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elo_Viiding"
"http://hu.dbpedia.org/resource/Riina_Viiding","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Elo_Viiding"
"http://hu.wikipedia.org/wiki/Elo_Viiding","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elo_Viiding"
