"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alice_Whitty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_atléták"
"http://hu.dbpedia.org/resource/Calvin_Bricker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_atléták"
"http://hu.dbpedia.org/resource/Dylan_Armstrong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_atléták"
"http://hu.dbpedia.org/resource/James_Steacy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_atléták"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_atléták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_atléták","http://www.w3.org/2000/01/rdf-schema#label","Kanadai atléták"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_atléták","http://dbpedia.org/ontology/wikiPageID",543674
"http://hu.dbpedia.org/resource/Kategória:Kanadai_atléták","http://dbpedia.org/ontology/wikiPageRevisionID",13324502
"http://hu.dbpedia.org/resource/Kategória:Kanadai_atléták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Atléták_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_atléták","http://www.w3.org/2004/02/skos/core#prefLabel","Kanadai atléták"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_atléták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kanadai_atléták?oldid=13324502&ns=14"
"http://hu.dbpedia.org/resource/Shawnacy_Barber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_atléták"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_futók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_atléták"
