"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robbenschlag_farkasfalka","http://www.w3.org/2000/01/rdf-schema#label","Robbenschlag farkasfalka"
"http://hu.dbpedia.org/resource/Robbenschlag_farkasfalka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_német_tengeralattjáró-farkasfalkák"
"http://hu.dbpedia.org/resource/Robbenschlag_farkasfalka","http://dbpedia.org/ontology/wikiPageID",1573530
"http://hu.dbpedia.org/resource/Robbenschlag_farkasfalka","http://dbpedia.org/ontology/wikiPageRevisionID",21285168
"http://hu.dbpedia.org/resource/Robbenschlag_farkasfalka","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/ops/wolfpacks/29.html%7Ctitle=Robbenschlag%7Cauthor=%7Cchapter=%7Cpublisher=Uboat.net%7Cyear=%7Cisbn=%7Caccessdate"
"http://hu.dbpedia.org/resource/Robbenschlag_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Robbenschlag_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Robbenschlag_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Robbenschlag_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robbenschlag_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robbenschlag_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Robbenschlag_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháborús_német_tengeralattjáró–farkasfalkák"
"http://hu.dbpedia.org/resource/Robbenschlag_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Panama"
"http://hu.dbpedia.org/resource/Robbenschlag_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Robbenschlag_farkasfalka","http://dbpedia.org/ontology/abstract","A Robbenschlag farkasfalka a Kriegsmarine tengeralattjárókból álló második világháborús támadóegysége volt, amely összehangoltan tevékenykedett 1942. április 7. és 1942. április 14. között Skandináviától északra. A Robbenschlag (Fókavadászat) farkasfalka nyolc búvárhajóból állt, amelyek három hajót süllyesztettek el a QP–10-es konvojból. Ezek összesített vízkiszorítása 17 317 brt volt. A tengeralattjáróknak nem volt vesztesége."
"http://hu.dbpedia.org/resource/Robbenschlag_farkasfalka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robbenschlag_farkasfalka?oldid=21285168&ns=0"
"http://hu.dbpedia.org/resource/Robbenschlag_farkasfalka","http://dbpedia.org/ontology/wikiPageLength",2426
"http://hu.dbpedia.org/resource/Robbenschlag_farkasfalka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robbenschlag_farkasfalka"
"http://hu.wikipedia.org/wiki/Robbenschlag_farkasfalka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robbenschlag_farkasfalka"
