"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adele","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/XL_Recordings"
"http://hu.dbpedia.org/resource/Adele","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/XL_Recordings"
"http://hu.dbpedia.org/resource/Arular","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/XL_Recordings"
"http://hu.dbpedia.org/resource/Arular","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/XL_Recordings"
"http://hu.dbpedia.org/resource/Azealia_Banks","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/XL_Recordings"
"http://hu.dbpedia.org/resource/Beck","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/XL_Recordings"
"http://hu.dbpedia.org/resource/Beck","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/XL_Recordings"
"http://hu.dbpedia.org/resource/Boy_in_da_Corner","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/XL_Recordings"
"http://hu.dbpedia.org/resource/Boy_in_da_Corner","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/XL_Recordings"
"http://hu.dbpedia.org/resource/Elephant","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/XL_Recordings"
"http://hu.dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/XL_Recordings"
"http://hu.dbpedia.org/resource/It_Takes_a_Muscle","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/XL_Recordings"
"http://hu.dbpedia.org/resource/King_Krule","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/XL_Recordings"
"http://hu.dbpedia.org/resource/La_Revancha_del_Tango","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/XL_Recordings"
"http://hu.dbpedia.org/resource/M.I.A.","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/XL_Recordings"
"http://hu.dbpedia.org/resource/Maya_(M.I.A._album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/XL_Recordings"
"http://hu.dbpedia.org/resource/Maya_(M.I.A._album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/XL_Recordings"
"http://hu.dbpedia.org/resource/Music_for_the_Jilted_Generation","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/XL_Recordings"
"http://hu.dbpedia.org/resource/Music_for_the_Jilted_Generation","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/XL_Recordings"
"http://hu.dbpedia.org/resource/Radiohead","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/XL_Recordings"
"http://hu.dbpedia.org/resource/Radiohead","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/XL_Recordings"
"http://hu.dbpedia.org/resource/Remedy_(Basement_Jaxx-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/XL_Recordings"
"http://hu.dbpedia.org/resource/Remedy_(Basement_Jaxx-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/XL_Recordings"
"http://hu.dbpedia.org/resource/Sigur_Rós","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/XL_Recordings"
"http://hu.dbpedia.org/resource/The_Fat_of_the_Land","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/XL_Recordings"
"http://hu.dbpedia.org/resource/The_Hour_of_Bewilderbeast","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/XL_Recordings"
"http://hu.dbpedia.org/resource/The_Hour_of_Bewilderbeast","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/XL_Recordings"
"http://hu.dbpedia.org/resource/The_xx","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/XL_Recordings"
"http://hu.dbpedia.org/resource/The_xx","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/XL_Recordings"
"http://hu.dbpedia.org/resource/White_Blood_Cells","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/XL_Recordings"
"http://hu.dbpedia.org/resource/White_Blood_Cells","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/XL_Recordings"
