"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gisela_(Nagy_Károly_lánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_780-as_években_született_személyek"
"http://hu.dbpedia.org/resource/IV._(V.)_István_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_780-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:780-ban_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_780-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:782-ben_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_780-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:786-ban_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_780-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:787-ben_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_780-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:A_780-as_években_született_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_780-as_években_született_személyek","http://www.w3.org/2000/01/rdf-schema#label","A 780-as években született személyek"
"http://hu.dbpedia.org/resource/Kategória:A_780-as_években_született_személyek","http://dbpedia.org/ontology/wikiPageID",907644
"http://hu.dbpedia.org/resource/Kategória:A_780-as_években_született_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",13492059
"http://hu.dbpedia.org/resource/Kategória:A_780-as_években_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:A_780-as_években_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_780-as_években_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:780-as_évek"
"http://hu.dbpedia.org/resource/Kategória:A_780-as_években_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_8._században_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:A_780-as_években_született_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","A 780-as években született személyek"
"http://hu.dbpedia.org/resource/Kategória:A_780-as_években_született_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_780-as_években_született_személyek?oldid=13492059&ns=14"
"http://hu.dbpedia.org/resource/Paschasius_Radbertus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_780-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Theodrada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_780-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Regina_(Nagy_Károly_ágyasa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_780-as_években_született_személyek"
