"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bibircsókos_iszaptúróbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_kétéltűi"
"http://hu.dbpedia.org/resource/Foltos_szalamandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_kétéltűi"
"http://hu.dbpedia.org/resource/Ibériai_iszaptúróbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_kétéltűi"
"http://hu.dbpedia.org/resource/Közönséges_dajkabéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_kétéltűi"
"http://hu.dbpedia.org/resource/Nádi_varangy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_kétéltűi"
"http://hu.dbpedia.org/resource/Spanyol_barnabéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_kétéltűi"
"http://hu.dbpedia.org/resource/Spanyol_bordás_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_kétéltűi"
"http://hu.dbpedia.org/resource/Zöld_levelibéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_kétéltűi"
"http://hu.dbpedia.org/resource/Zöld_ásóbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Portugália_kétéltűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portugália_kétéltűi","http://www.w3.org/2000/01/rdf-schema#label","Portugália kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Portugália_kétéltűi","http://dbpedia.org/ontology/wikiPageID",518910
"http://hu.dbpedia.org/resource/Kategória:Portugália_kétéltűi","http://dbpedia.org/ontology/wikiPageRevisionID",10629586
"http://hu.dbpedia.org/resource/Kategória:Portugália_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Portugália_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Portugália_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Portugália_kétéltűi","http://www.w3.org/2004/02/skos/core#prefLabel","Portugália kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Portugália_kétéltűi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portugália_kétéltűi?oldid=10629586&ns=14"
