"subject","predicate","object"
"http://hu.dbpedia.org/resource/1957-es_magyar_női_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1957-es_magyar_női_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1957-es_magyar_női_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1957-es_magyar_női_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1957-es_magyar_női_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1957-es_magyar_női_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1957-es_magyar_női_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1957-es_magyar_női_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1957-es_magyar_női_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1957-es_magyar_női_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1957-es_magyar_női_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1957-es_magyar_női_kosárlabda-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1957-es magyar női kosárlabda-bajnokság"
"http://hu.dbpedia.org/resource/1957-es_magyar_női_kosárlabda-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957_a_sportban"
"http://hu.dbpedia.org/resource/1957-es_magyar_női_kosárlabda-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kosárlabda-bajnokság_évei"
"http://hu.dbpedia.org/resource/1957-es_magyar_női_kosárlabda-bajnokság","http://dbpedia.org/ontology/wikiPageID",796253
"http://hu.dbpedia.org/resource/1957-es_magyar_női_kosárlabda-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22465148
"http://hu.dbpedia.org/resource/1957-es_magyar_női_kosárlabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox"
"http://hu.dbpedia.org/resource/1957-es_magyar_női_kosárlabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_női_kosárlabda_évei"
"http://hu.dbpedia.org/resource/1957-es_magyar_női_kosárlabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1957-es_magyar_női_kosárlabda-bajnokság","http://hu.dbpedia.org/property/bajnokcsapat","Bp. VTSK"
"http://hu.dbpedia.org/resource/1957-es_magyar_női_kosárlabda-bajnokság","http://hu.dbpedia.org/property/bajnokságNeve","Női kosárlabda NB I."
"http://hu.dbpedia.org/resource/1957-es_magyar_női_kosárlabda-bajnokság","http://hu.dbpedia.org/property/előzőSzezon",1956
"http://hu.dbpedia.org/resource/1957-es_magyar_női_kosárlabda-bajnokság","http://hu.dbpedia.org/property/kövSzezon",1957
"http://hu.dbpedia.org/resource/1957-es_magyar_női_kosárlabda-bajnokság","http://hu.dbpedia.org/property/szezon",1957
"http://hu.dbpedia.org/resource/1957-es_magyar_női_kosárlabda-bajnokság","http://dbpedia.org/ontology/abstract","Az 1957-es magyar női kosárlabda-bajnokság a huszonegyedik magyar női kosárlabda-bajnokság volt. Tizennégy csapat indult el, a csapatok egy kört játszottak. Az utolsó négy még egy kört (az ún. visszavágót) játszott a kiesés elkerüléséért. A csapatok nagy része visszavette az 1950 előtt használt nevét. 
* A Bp. Bástya VTSK új neve Bp. VTSK lett. 
* A Bp. Vörös Lobogó neve ismét MTK lett. 
* A Bp. Bástya Tervhivatal új neve Bp. Petőfi lett. 
* A Műszaki Egyetem Haladás neve ismét MAFC lett. 
* A Diósgyőri Vasas neve ismét Diósgyőri VTK lett. 
* A Pécsi Törekvés neve ismét Pécsi VSK lett. 
* A VL Magyar Posztó neve ismét Magyar Posztó SE lett. 
* A Bp. Törekvés neve ismét BVSC lett. 
* A Testnevelési Főiskola Haladás neve ismét Testnevelési Főiskola SE lett. 
* A Bp. Bástya Pedagógus új neve Bp. Pedagógus lett."
"http://hu.dbpedia.org/resource/1957-es_magyar_női_kosárlabda-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1957-es_magyar_női_kosárlabda-bajnokság?oldid=22465148&ns=0"
"http://hu.dbpedia.org/resource/1957-es_magyar_női_kosárlabda-bajnokság","http://dbpedia.org/ontology/wikiPageLength",3164
"http://hu.dbpedia.org/resource/1957-es_magyar_női_kosárlabda-bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1957-es_magyar_női_kosárlabda-bajnokság"
"http://hu.wikipedia.org/wiki/1957-es_magyar_női_kosárlabda-bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1957-es_magyar_női_kosárlabda-bajnokság"
