"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://www.w3.org/2000/01/rdf-schema#label","Flickering Flame: The Solo Years Vol. 1"
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f738"
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roger_Waters-albumok"
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://dbpedia.org/ontology/wikiPageID",169723
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://dbpedia.org/ontology/wikiPageRevisionID",22861947
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roger_Waters"
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://hu.dbpedia.org/property/cím","Flickering Flame: The Solo Years Vol. 1"
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Roger_Waters"
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://hu.dbpedia.org/property/előző","In the Flesh Live"
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://hu.dbpedia.org/property/felvételek","változó"
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://hu.dbpedia.org/property/hossz",70
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://hu.dbpedia.org/property/jelenlegi","Flickering Flame: The Solo Years Vol. 1"
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://hu.dbpedia.org/property/következő","Ça Ira"
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://hu.dbpedia.org/property/megjelent",2002
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://hu.dbpedia.org/property/producer","Roger Waters, Nick Griffiths, Patrick Leonard, Ian Ritchie, James Guthrie"
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://dbpedia.org/ontology/abstract","Roger Waters első válogatásalbuma 2002. április 2-án jelent meg. Az albumra azokból a dalokból válogatott, melyeket a Pink Floydból való kiválása után készített. Az album Észak-Amerikában nem jelent meg."
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://dbpedia.org/ontology/title","Flickering Flame: The Solo Years Vol. 1"
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Roger_Waters"
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2000"
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/In_the_Flesh:_Live"
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/James_Guthrie"
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roger_Waters"
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2005"
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ça_Ira"
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flickering_Flame:_The_Solo_Years_Vol._1?oldid=22861947&ns=0"
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://dbpedia.org/ontology/wikiPageLength",4484
"http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flickering_Flame:_The_Solo_Years_Vol._1"
"http://hu.dbpedia.org/resource/In_the_Flesh:_Live","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1"
"http://hu.dbpedia.org/resource/Ça_Ira","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1"
"http://hu.wikipedia.org/wiki/Flickering_Flame:_The_Solo_Years_Vol._1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flickering_Flame:_The_Solo_Years_Vol._1"
