"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ana_Layevska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ana_Layevska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ana_Layevska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ana_Layevska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ana_Layevska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ana_Layevska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Ana_Layevska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ana_Layevska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ana_Layevska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ana_Layevska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ana_Layevska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ana_Layevska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Ana_Layevska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ana_Layevska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ana_Layevska","http://www.w3.org/2000/01/rdf-schema#label","Ana Layevska"
"http://hu.dbpedia.org/resource/Ana_Layevska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08r_tp"
"http://hu.dbpedia.org/resource/Ana_Layevska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ana_Layevska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_nők"
"http://hu.dbpedia.org/resource/Ana_Layevska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kijeviek"
"http://hu.dbpedia.org/resource/Ana_Layevska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_színészek"
"http://hu.dbpedia.org/resource/Ana_Layevska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ana_Layevska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Ana_Layevska","http://dbpedia.org/ontology/wikiPageID",909814
"http://hu.dbpedia.org/resource/Ana_Layevska","http://dbpedia.org/ontology/wikiPageRevisionID",23077416
"http://hu.dbpedia.org/resource/Ana_Layevska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Ana-Layevska--sz162948"
"http://hu.dbpedia.org/resource/Ana_Layevska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/pe/person.person%3Fi_pers_id=209597"
"http://hu.dbpedia.org/resource/Ana_Layevska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0493521/"
"http://hu.dbpedia.org/resource/Ana_Layevska","http://xmlns.com/foaf/0.1/name","Ana Layevska"
"http://hu.dbpedia.org/resource/Ana_Layevska","http://xmlns.com/foaf/0.1/nick","Ana Layevska"
"http://hu.dbpedia.org/resource/Ana_Layevska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Ana_Layevska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ana_Layevska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ana_Layevska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megnyert_díj"
"http://hu.dbpedia.org/resource/Ana_Layevska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Ana_Layevska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölés_díjra"
"http://hu.dbpedia.org/resource/Ana_Layevska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ana_Layevska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Ana_Layevska","http://hu.dbpedia.org/property/aktívÉvek",1998
"http://hu.dbpedia.org/resource/Ana_Layevska","http://hu.dbpedia.org/property/imdb",493521
"http://hu.dbpedia.org/resource/Ana_Layevska","http://hu.dbpedia.org/property/név","Ana Layevska"
"http://hu.dbpedia.org/resource/Ana_Layevska","http://hu.dbpedia.org/property/port.hu",209597
"http://hu.dbpedia.org/resource/Ana_Layevska","http://hu.dbpedia.org/property/születésiDátum",1982
"http://hu.dbpedia.org/resource/Ana_Layevska","http://hu.dbpedia.org/property/születésiHely",", Kijev"
"http://hu.dbpedia.org/resource/Ana_Layevska","http://hu.dbpedia.org/property/születésiNév","Anna Laevski Rastsvetaeva"
"http://hu.dbpedia.org/resource/Ana_Layevska","http://hu.dbpedia.org/property/híresSzerep","Marina Iturriaga"
"http://hu.dbpedia.org/resource/Ana_Layevska","http://hu.dbpedia.org/property/másDíjak","TVyNovelas-díj"
"http://hu.dbpedia.org/resource/Ana_Layevska","http://hu.dbpedia.org/property/másDíjak","Legjobb női felfedezett"
"http://hu.dbpedia.org/resource/Ana_Layevska","http://hu.dbpedia.org/property/másDíjak",2000
"http://hu.dbpedia.org/resource/Ana_Layevska","http://hu.dbpedia.org/property/művésznév","Ana Layevska"
"http://hu.dbpedia.org/resource/Ana_Layevska","http://dbpedia.org/ontology/abstract","Anna Laevski Rastsvetaeva (Ukránul: Анна Лаєвська Расцвєтаєва) (Szovjetunió, Kijev, 1982. január 10. –) ismertebb nevén Ana Layevska, ukrán-mexikói színésznő."
"http://hu.dbpedia.org/resource/Ana_Layevska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ana_Layevska?oldid=23077416&ns=0"
"http://hu.dbpedia.org/resource/Ana_Layevska","http://dbpedia.org/ontology/wikiPageLength",7107
"http://hu.dbpedia.org/resource/Ana_Layevska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ana_Layevska"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ana_Layevska"
"http://hu.dbpedia.org/resource/Dama_y_obrero","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Ana_Layevska"
"http://hu.dbpedia.org/resource/Első_szerelem_(televíziós_sorozat,_2000)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ana_Layevska"
"http://hu.dbpedia.org/resource/Első_szerelem_(televíziós_sorozat,_2000)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Ana_Layevska"
"http://hu.dbpedia.org/resource/Kedves_ellenség","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ana_Layevska"
"http://hu.dbpedia.org/resource/Kedves_ellenség","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Ana_Layevska"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ana_Layevska"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Ana_Layevska"
"http://hu.dbpedia.org/resource/Szalamandra_(teleregény)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ana_Layevska"
"http://hu.dbpedia.org/resource/Szalamandra_(teleregény)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Ana_Layevska"
"http://hu.wikipedia.org/wiki/Ana_Layevska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ana_Layevska"
