"subject","predicate","object"
"http://hu.dbpedia.org/resource/Das_wohltemperierte_Klavier","http://www.w3.org/2000/01/rdf-schema#label","Das wohltemperierte Klavier"
"http://hu.dbpedia.org/resource/Das_wohltemperierte_Klavier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jk94"
"http://hu.dbpedia.org/resource/Das_wohltemperierte_Klavier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bach_művei"
"http://hu.dbpedia.org/resource/Das_wohltemperierte_Klavier","http://dbpedia.org/ontology/wikiPageID",19812
"http://hu.dbpedia.org/resource/Das_wohltemperierte_Klavier","http://dbpedia.org/ontology/wikiPageRevisionID",21756666
"http://hu.dbpedia.org/resource/Das_wohltemperierte_Klavier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100210191546/http:/www2.nau.edu/tas3/wtc.html"
"http://hu.dbpedia.org/resource/Das_wohltemperierte_Klavier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050307223407/http:/www.classiccat.net/bach_js/870.htm"
"http://hu.dbpedia.org/resource/Das_wohltemperierte_Klavier","http://dbpedia.org/ontology/wikiPageExternalLink","http://bach.nau.edu/clavier/nature/fugues/Fugue01.html"
"http://hu.dbpedia.org/resource/Das_wohltemperierte_Klavier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140507073358/http:/oregonbachfestival.com/digital-bach-project/cuepoints/well-tempered-clavier"
"http://hu.dbpedia.org/resource/Das_wohltemperierte_Klavier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050422074129/http:/www.classiccat.net/bach_js/846.htm"
"http://hu.dbpedia.org/resource/Das_wohltemperierte_Klavier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Das_wohltemperierte_Klavier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Das_wohltemperierte_Klavier","http://dbpedia.org/ontology/abstract","„Das Wohl temperierte Clavier oder Praeludia, und Fugen durch alle Tone und Semitonia …"" (A jól hangolt zongora, avagy prelúdium és fúgák minden hangról és félhangról) – áll a Wohltemperiertes Klavier címlapján, melynek szerzője: Johann Sebastian Bach. Az első rész, a BWV 846–869 1722 környékén készült ; míg a Bach műjegyzékszámban 870–893 között elhelyezkedő második rész húsz évvel később, 1744 körül Lipcsében. Bach a művet egyértelműen oktatásra szánta. Manapság zongorán vagy csembalón adják elő. A cím gyakorlatilag mindent elárul: mind a 12 törzshangra ír két kis darabot, egyet dúrban, egyet mollban. A cím ezen kívül azt is jelöli, hogy a mű kiállt a Jóltemperált hangolás mellett, amivel mindegyik hangnemben viszonylag tisztán lehetett játszani, szabad kezet adva ezáltal a komponistának egy művön belül az addiginál sokkal szabadabb . Bach ezen kívül azt is prezentálta, hogy mindegyik hangnemnek más jellege van. A műben egy-két darab a Klavierbüchlein für Wilhelm Friedemann Bach-ból lett „újrahasznosítva”, ami 11 prelúdiumot tartalmaz. Természetesen ebben a műben is megtalálhatjuk a Bachra jellemző vonásokat: mint például kontrapunktikus szerkesztés, polifónia stb."
"http://hu.dbpedia.org/resource/Das_wohltemperierte_Klavier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Das_wohltemperierte_Klavier?oldid=21756666&ns=0"
"http://hu.dbpedia.org/resource/Das_wohltemperierte_Klavier","http://dbpedia.org/ontology/wikiPageLength",6065
"http://hu.dbpedia.org/resource/Das_wohltemperierte_Klavier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Das_wohltemperierte_Klavier"
"http://hu.dbpedia.org/resource/Das_Wohltemperierte_Klavier","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Das_wohltemperierte_Klavier"
"http://hu.dbpedia.org/resource/Wohltemperiertes_Klavier","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Das_wohltemperierte_Klavier"
"http://hu.wikipedia.org/wiki/Das_wohltemperierte_Klavier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Das_wohltemperierte_Klavier"
