"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eternal_Pyre","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Still_Reigning"
"http://hu.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Still_Reigning"
"http://hu.dbpedia.org/resource/Still_Reigning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Still_Reigning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Still_Reigning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Still_Reigning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Still_Reigning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Still_Reigning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Still_Reigning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Still_Reigning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Still_Reigning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Still_Reigning","http://www.w3.org/2000/01/rdf-schema#label","Still Reigning"
"http://hu.dbpedia.org/resource/Still_Reigning","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053p2r"
"http://hu.dbpedia.org/resource/Still_Reigning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/Still_Reigning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slayer-albumok"
"http://hu.dbpedia.org/resource/Still_Reigning","http://dbpedia.org/ontology/wikiPageID",62031
"http://hu.dbpedia.org/resource/Still_Reigning","http://dbpedia.org/ontology/wikiPageRevisionID",22858481
"http://hu.dbpedia.org/resource/Still_Reigning","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r716157"
"http://hu.dbpedia.org/resource/Still_Reigning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Still_Reigning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Still_Reigning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Still_Reigning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slayer"
"http://hu.dbpedia.org/resource/Still_Reigning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Still_Reigning","http://hu.dbpedia.org/property/cím","Still Reigning"
"http://hu.dbpedia.org/resource/Still_Reigning","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Slayer"
"http://hu.dbpedia.org/resource/Still_Reigning","http://hu.dbpedia.org/property/előző","Soundtrack to the Apocalypse"
"http://hu.dbpedia.org/resource/Still_Reigning","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Still_Reigning","http://hu.dbpedia.org/property/felvételek",2004
"http://hu.dbpedia.org/resource/Still_Reigning","http://hu.dbpedia.org/property/hossz",75
"http://hu.dbpedia.org/resource/Still_Reigning","http://hu.dbpedia.org/property/háttér","Darkturquoise"
"http://hu.dbpedia.org/resource/Still_Reigning","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Still_Reigning","http://hu.dbpedia.org/property/jelenlegi","Still Reigning"
"http://hu.dbpedia.org/resource/Still_Reigning","http://hu.dbpedia.org/property/kiadó","American Recordings"
"http://hu.dbpedia.org/resource/Still_Reigning","http://hu.dbpedia.org/property/kritikák","*Allmusic  link"
"http://hu.dbpedia.org/resource/Still_Reigning","http://hu.dbpedia.org/property/következő","Eternal Pyre"
"http://hu.dbpedia.org/resource/Still_Reigning","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Still_Reigning","http://hu.dbpedia.org/property/megjelent",2004
"http://hu.dbpedia.org/resource/Still_Reigning","http://hu.dbpedia.org/property/producer","Dean Karr"
"http://hu.dbpedia.org/resource/Still_Reigning","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Still_Reigning","http://hu.dbpedia.org/property/típus","koncertvideó"
"http://hu.dbpedia.org/resource/Still_Reigning","http://dbpedia.org/ontology/abstract","A Still Reigning a Slayer nevű zenekar koncertvideója, amelyet 2004-ben adtak ki. A felvétel gerincét a Reign in Blood album adja, melynek az összes számát eljátsszák úgy, ahogy a lemezen fel van véve. A hasonló néven futó turné Augusta-i állomásán vették fel Maine államban a koncertet 2004. július 11-én."
