"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berengária_kasztíliai_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kasztíliai_király"
"http://hu.dbpedia.org/resource/Sablon:Kasztíliai_király","http://dbpedia.org/ontology/wikiPageID",882296
"http://hu.dbpedia.org/resource/Sablon:Kasztíliai_király","http://dbpedia.org/ontology/wikiPageRevisionID",10999955
"http://hu.dbpedia.org/resource/Sablon:Kasztíliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Sablon:Kasztíliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Kasztíliai_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kasztíliai_király?oldid=10999955&ns=10"
"http://hu.dbpedia.org/resource/I._Ferdinánd_aragóniai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kasztíliai_király"
"http://hu.dbpedia.org/resource/I._Ferdinánd_kasztíliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kasztíliai_király"
"http://hu.dbpedia.org/resource/I._Henrik_kasztíliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kasztíliai_király"
"http://hu.dbpedia.org/resource/I._Henrik_sogorbi_úr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kasztíliai_király"
"http://hu.dbpedia.org/resource/I._Izabella_kasztíliai_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kasztíliai_király"
"http://hu.dbpedia.org/resource/I._Johanna_kasztíliai_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kasztíliai_király"
"http://hu.dbpedia.org/resource/I._János_kasztíliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kasztíliai_király"
"http://hu.dbpedia.org/resource/I._Péter_kasztíliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kasztíliai_király"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kasztíliai_király"
"http://hu.dbpedia.org/resource/II._János_kasztíliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kasztíliai_király"
"http://hu.dbpedia.org/resource/II._Sancho_kasztíliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kasztíliai_király"
"http://hu.dbpedia.org/resource/III._Ferdinánd_kasztíliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kasztíliai_király"
"http://hu.dbpedia.org/resource/III._Henrik_kasztíliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kasztíliai_király"
"http://hu.dbpedia.org/resource/III._Sancho_kasztíliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kasztíliai_király"
"http://hu.dbpedia.org/resource/IV._Ferdinánd_kasztíliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kasztíliai_király"
"http://hu.dbpedia.org/resource/IV._Henrik_kasztíliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kasztíliai_király"
"http://hu.dbpedia.org/resource/IV._Sancho_kasztíliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kasztíliai_király"
"http://hu.dbpedia.org/resource/Urraca_kasztíliai_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kasztíliai_király"
"http://hu.dbpedia.org/resource/VI._Alfonz_kasztíliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kasztíliai_király"
"http://hu.dbpedia.org/resource/VII._Alfonz_kasztíliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kasztíliai_király"
"http://hu.dbpedia.org/resource/VIII._Alfonz_kasztíliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kasztíliai_király"
"http://hu.dbpedia.org/resource/X._Alfonz_kasztíliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kasztíliai_király"
"http://hu.dbpedia.org/resource/XI._Alfonz_kasztíliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kasztíliai_király"
