"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pándi_Tükör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pándi_Tükör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Pándi_Tükör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pándi_Tükör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Pándi_Tükör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Pándi_Tükör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Pándi_Tükör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pándi_Tükör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Pándi_Tükör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Pándi_Tükör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pándi_Tükör","http://www.w3.org/2000/01/rdf-schema#label","Pándi Tükör"
"http://hu.dbpedia.org/resource/Pándi_Tükör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Pándi_Tükör","http://dbpedia.org/ontology/wikiPageID",711996
"http://hu.dbpedia.org/resource/Pándi_Tükör","http://dbpedia.org/ontology/wikiPageRevisionID",21291846
"http://hu.dbpedia.org/resource/Pándi_Tükör","http://dbpedia.org/ontology/wikiPageExternalLink","http://panditukor.ewk.hu/impresszum"
"http://hu.dbpedia.org/resource/Pándi_Tükör","http://dbpedia.org/ontology/wikiPageExternalLink","http://nektar.oszk.hu/hu/manifestation/1008117"
"http://hu.dbpedia.org/resource/Pándi_Tükör","http://xmlns.com/foaf/0.1/name","Pándi Tükör"
"http://hu.dbpedia.org/resource/Pándi_Tükör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
