"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bérenger_Saunière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bérenger_Saunière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bérenger_Saunière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bérenger_Saunière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bérenger_Saunière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bérenger_Saunière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bérenger_Saunière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bérenger_Saunière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bérenger_Saunière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bérenger_Saunière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bérenger_Saunière","http://www.w3.org/2000/01/rdf-schema#label","Bérenger Saunière"
"http://hu.dbpedia.org/resource/Bérenger_Saunière","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wtq1"
"http://hu.dbpedia.org/resource/Bérenger_Saunière","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bérenger_Saunière","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterika"
"http://hu.dbpedia.org/resource/Bérenger_Saunière","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bérenger_Saunière","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_papok"
"http://hu.dbpedia.org/resource/Bérenger_Saunière","http://dbpedia.org/ontology/wikiPageID",73656
"http://hu.dbpedia.org/resource/Bérenger_Saunière","http://dbpedia.org/ontology/wikiPageRevisionID",20952213
"http://hu.dbpedia.org/resource/Bérenger_Saunière","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060518013710/http:/priory-of-sion.com/psp/id91.html"
"http://hu.dbpedia.org/resource/Bérenger_Saunière","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bérenger_Saunière","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bérenger_Saunière","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bérenger_Saunière","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bérenger_Saunière","http://dbpedia.org/ontology/abstract","Bérenger Saunière, azaz Saunière abbé (Montazels, 1852. április 11. – Rennes-le-Château, 1917. január 22.) Rennes-le-Château-i plébános, akit már életében kapcsolatba hoztak a (fr.: Prieuré de Sion). Saunière abbé egy pár száz lelkes falu plébánosaként titokban a Grál legenda kutatásának szentelte életét, majd ismeretlen úton milliárdos lett, s exkommunikálta a katolikus egyház. Iratait a II. világháború alatt az SS megfeszített erőkkel kereste: néhány állítólagos dokumentumát, makettjét, relikviáját Heinrich Himmler a legnagyobb biztonsági előírások közepette , a náci birodalom vallási központjába szállíttatta. Azóta ezeknek nyoma veszett, de napjainkban újabb feljegyzéseire bukkantak kutatók a faluban, illetve a falu környékén."
"http://hu.dbpedia.org/resource/Bérenger_Saunière","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bérenger_Saunière?oldid=20952213&ns=0"
"http://hu.dbpedia.org/resource/Bérenger_Saunière","http://dbpedia.org/ontology/wikiPageLength",3049
"http://hu.dbpedia.org/resource/Bérenger_Saunière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bérenger_Saunière"
"http://hu.wikipedia.org/wiki/Bérenger_Saunière","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bérenger_Saunière"
