"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vinča–tordosi_kultúra","http://www.w3.org/2000/01/rdf-schema#label","Vinča–tordosi kultúra"
"http://hu.dbpedia.org/resource/Vinča–tordosi_kultúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021vcm"
"http://hu.dbpedia.org/resource/Vinča–tordosi_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkőkori_kultúrák"
"http://hu.dbpedia.org/resource/Vinča–tordosi_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_történelme"
"http://hu.dbpedia.org/resource/Vinča–tordosi_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Vinča–tordosi_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Vinča–tordosi_kultúra","http://dbpedia.org/ontology/wikiPageID",552446
"http://hu.dbpedia.org/resource/Vinča–tordosi_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",23022987
"http://hu.dbpedia.org/resource/Vinča–tordosi_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.niif.hu/02000/02007/00015/pdf/EPA2007_bp_regisegei_15_1950_007-025.pdf"
"http://hu.dbpedia.org/resource/Vinča–tordosi_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~klio/klio982/klio052.htm"
"http://hu.dbpedia.org/resource/Vinča–tordosi_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090502120955/http:/www.mommo.hu/media/Erdely_oskora"
"http://hu.dbpedia.org/resource/Vinča–tordosi_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
