"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kormányfők_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Államok_vezetői_évek_szerint"
"http://hu.dbpedia.org/resource/Miniszterelnökök_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Államok_vezetői_évek_szerint"
"http://hu.dbpedia.org/resource/Államok_vezetői_évek_szerint","http://www.w3.org/2000/01/rdf-schema#label","Államok vezetői évek szerint"
"http://hu.dbpedia.org/resource/Államok_vezetői_évek_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államok_vezetőinek_listái_évek_szerint"
"http://hu.dbpedia.org/resource/Államok_vezetői_évek_szerint","http://dbpedia.org/ontology/wikiPageID",885045
"http://hu.dbpedia.org/resource/Államok_vezetői_évek_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",23171285
"http://hu.dbpedia.org/resource/Államok_vezetői_évek_szerint","http://dbpedia.org/ontology/abstract","Ez a lista évek szerint tartalmazza az országok államfőinek, kormányfőinek és egyéb uralkodóinak listáit."
"http://hu.dbpedia.org/resource/Államok_vezetői_évek_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Államok_vezetői_évek_szerint?oldid=23171285&ns=0"
"http://hu.dbpedia.org/resource/Államok_vezetői_évek_szerint","http://dbpedia.org/ontology/wikiPageLength",112132
"http://hu.dbpedia.org/resource/Államok_vezetői_évek_szerint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Államok_vezetői_évek_szerint"
"http://hu.dbpedia.org/resource/ÁVL","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Államok_vezetői_évek_szerint"
"http://hu.dbpedia.org/resource/Államelnökök_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Államok_vezetői_évek_szerint"
"http://hu.dbpedia.org/resource/Államfők_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Államok_vezetői_évek_szerint"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Államok_vezetői_évek_szerint"
"http://hu.dbpedia.org/resource/Országok_vezetőinek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Államok_vezetői_évek_szerint"
"http://hu.dbpedia.org/resource/Országok_államfőinek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Államok_vezetői_évek_szerint"
"http://hu.wikipedia.org/wiki/Államok_vezetői_évek_szerint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Államok_vezetői_évek_szerint"
