"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Egyetemi_és_Nemzeti_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Egyetemi_és_Nemzeti_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Egyetemi_és_Nemzeti_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Egyetemi_és_Nemzeti_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Egyetemi_és_Nemzeti_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Egyetemi_és_Nemzeti_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Egyetemi_és_Nemzeti_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Egyetemi_és_Nemzeti_Könyvtár","http://www.w3.org/2000/01/rdf-schema#label","Debreceni Egyetem Egyetemi és Nemzeti Könyvtár"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Egyetemi_és_Nemzeti_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_könyvtárak"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Egyetemi_és_Nemzeti_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_építményei"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Egyetemi_és_Nemzeti_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Egyetemi_és_Nemzeti_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_felsőoktatási_könyvtárai"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Egyetemi_és_Nemzeti_Könyvtár","http://dbpedia.org/ontology/wikiPageID",908194
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Egyetemi_és_Nemzeti_Könyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",21725119
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Egyetemi_és_Nemzeti_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.unideb.hu/"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Egyetemi_és_Nemzeti_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-corvina.hu/%3Fq=node/8/"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Egyetemi_és_Nemzeti_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01300/01367/00021/pdf/KKK_2001-09opt.pdf/"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Egyetemi_és_Nemzeti_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mokka.hu/"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Egyetemi_és_Nemzeti_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://webpac.lib.unideb.hu/"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Egyetemi_és_Nemzeti_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odrportal.hu/"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Egyetemi_és_Nemzeti_Könyvtár","http://xmlns.com/foaf/0.1/name","Debreceni Egyetem Egyetemi és Nemzeti Könyvtár"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Egyetemi_és_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Egyetemi_és_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Egyetemi_és_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Egyetemi_és_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Egyetemi_és_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/cím",4032
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Egyetemi_és_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Egyetemi_és_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Egyetemi_és_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Egyetemi_és_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/kép","Universität Debrecen Nr. 3.jpg"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Egyetemi_és_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/képaláírás","A Debreceni Egyetem főépülete, ahol a Bölcsészettudományi és Természettudományi Gyűjtemény is található"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Egyetemi_és_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/név","Debreceni Egyetem Egyetemi és Nemzeti Könyvtár"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Egyetemi_és_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/pozíciósTérkép","Debrecen"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Egyetemi_és_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Egyetemi_és_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Egyetemi_és_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/01300/01367/00021/pdf/KKK_2001-09opt.pdf/"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Egyetemi_és_Nemzeti_Könyvtár","http://dbpedia.org/ontology/abstract","A Debreceni Egyetem Egyetemi és Nemzeti Könyvtár (DEENK) Magyarország nemzeti gyűjtőkörű nyilvános könyvtára. Feladata, hogy feltárja, megőrizze és használatra bocsássa a magyarországi kiadványok gyűjteményét, valamint kielégítse az egyetemi oktatási és kutatási tevékenység során felmerülő igényeket."
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Egyetemi_és_Nemzeti_Könyvtár","http://dbpedia.org/ontology/address","4032 Debrecen, Egyetem tér 1."
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Egyetemi_és_Nemzeti_Könyvtár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Debreceni_Egyetem_Egyetemi_és_Nemzeti_Könyvtár?oldid=21725119&ns=0"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Egyetemi_és_Nemzeti_Könyvtár","http://dbpedia.org/ontology/wikiPageLength",9122
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Egyetemi_és_Nemzeti_Könyvtár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Debreceni_Egyetem_Egyetemi_és_Nemzeti_Könyvtár"
"http://hu.dbpedia.org/resource/DEENK","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Debreceni_Egyetem_Egyetemi_és_Nemzeti_Könyvtár"
"http://hu.wikipedia.org/wiki/Debreceni_Egyetem_Egyetemi_és_Nemzeti_Könyvtár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Debreceni_Egyetem_Egyetemi_és_Nemzeti_Könyvtár"
