"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szén_Károly","http://www.w3.org/2000/01/rdf-schema#label","Szén Károly"
"http://hu.dbpedia.org/resource/Szén_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Szén_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1800-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szén_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politikai_foglyok_a_19._században"
"http://hu.dbpedia.org/resource/Szén_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türjeiek"
"http://hu.dbpedia.org/resource/Szén_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1758-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szén_Károly","http://dbpedia.org/ontology/wikiPageID",479215
"http://hu.dbpedia.org/resource/Szén_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23256938
"http://hu.dbpedia.org/resource/Szén_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080518070207/http:/www.bparchiv.hu/magyar/kiadvany/bpn/46/kerenyi.html"
"http://hu.dbpedia.org/resource/Szén_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Szén_Károly","http://dbpedia.org/ontology/abstract","Szén Károly (?, 1758 – Kassa, 1803 körül) tisztviselő, kasznár."
"http://hu.dbpedia.org/resource/Szén_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szén_Károly?oldid=23256938&ns=0"
"http://hu.dbpedia.org/resource/Szén_Károly","http://dbpedia.org/ontology/wikiPageLength",1056
"http://hu.dbpedia.org/resource/Szén_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szén_Károly"
"http://hu.wikipedia.org/wiki/Szén_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szén_Károly"
