"subject","predicate","object"
"http://hu.dbpedia.org/resource/Got_to_Get","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Rok_the_Nation"
"http://hu.dbpedia.org/resource/Got_to_Get","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Rok_the_Nation"
"http://hu.dbpedia.org/resource/Rob’n’Raz_featuring_Leila_K","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Rok_the_Nation"
"http://hu.dbpedia.org/resource/Rok_the_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Rok_the_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rok_the_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rok_the_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Rok_the_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Rok_the_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rok_the_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Rok_the_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rok_the_Nation","http://www.w3.org/2000/01/rdf-schema#label","Rok the Nation"
"http://hu.dbpedia.org/resource/Rok_the_Nation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d2q31"
"http://hu.dbpedia.org/resource/Rok_the_Nation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leila_K-kislemezek"
"http://hu.dbpedia.org/resource/Rok_the_Nation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_kislemezei"
"http://hu.dbpedia.org/resource/Rok_the_Nation","http://dbpedia.org/ontology/wikiPageID",269397
"http://hu.dbpedia.org/resource/Rok_the_Nation","http://dbpedia.org/ontology/wikiPageRevisionID",21503860
"http://hu.dbpedia.org/resource/Rok_the_Nation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rok_the_Nation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rok_the_Nation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rok_the_Nation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Rok_the_Nation","http://hu.dbpedia.org/property/cím","Rok the Nation"
"http://hu.dbpedia.org/resource/Rok_the_Nation","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rob’n’Raz_featuring_Leila_K"
"http://hu.dbpedia.org/resource/Rok_the_Nation","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Got_to_Get"
"http://hu.dbpedia.org/resource/Rok_the_Nation","http://hu.dbpedia.org/property/hossz","418.0"
"http://hu.dbpedia.org/resource/Rok_the_Nation","http://hu.dbpedia.org/property/hossz","225.0"
"http://hu.dbpedia.org/resource/Rok_the_Nation","http://hu.dbpedia.org/property/jelenlegi","Rok The Nation"
"http://hu.dbpedia.org/resource/Rok_the_Nation","http://hu.dbpedia.org/property/kiadó","Mega"
