"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fettich_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fettich_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fettich_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fettich_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fettich_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fettich_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fettich_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fettich_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fettich_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fettich_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fettich_Nándor","http://www.w3.org/2000/01/rdf-schema#label","Fettich Nándor"
"http://hu.dbpedia.org/resource/Fettich_Nándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fettich_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Fettich_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Fettich_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ötvösművészek"
"http://hu.dbpedia.org/resource/Fettich_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fettich_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fettich_Nándor","http://dbpedia.org/ontology/wikiPageID",150121
"http://hu.dbpedia.org/resource/Fettich_Nándor","http://dbpedia.org/ontology/wikiPageRevisionID",23761760
"http://hu.dbpedia.org/resource/Fettich_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasiszemle.hu/2001/04/mester.htm"
"http://hu.dbpedia.org/resource/Fettich_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/80032/"
"http://hu.dbpedia.org/resource/Fettich_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/80025/"
"http://hu.dbpedia.org/resource/Fettich_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fettich_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fettich_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fettich_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Fettich_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Fettich_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fettich_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fettich_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Nemzeti_Múzeum_vezetői"
"http://hu.dbpedia.org/resource/Fettich_Nándor","http://hu.dbpedia.org/property/kép","FettichNándor Bartók10.jpg"
"http://hu.dbpedia.org/resource/Fettich_Nándor","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XI._kerületében"
"http://hu.dbpedia.org/resource/Fettich_Nándor","http://hu.dbpedia.org/property/név","Fettich Nándor"
"http://hu.dbpedia.org/resource/Fettich_Nándor","http://hu.dbpedia.org/property/születésiDátum",1900
"http://hu.dbpedia.org/resource/Fettich_Nándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Acsád"
"http://hu.dbpedia.org/resource/Fettich_Nándor","http://hu.dbpedia.org/property/halálDátuma",1971
"http://hu.dbpedia.org/resource/Fettich_Nándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fettich_Nándor","http://hu.dbpedia.org/property/szakma","régész, ötvösmester"
"http://hu.dbpedia.org/resource/Fettich_Nándor","http://dbpedia.org/ontology/abstract","Dr. Fettich Nándor (Acsád, 1900. január 7. – Budapest, 1971. május 17.) régész, ötvös, az MTA tagja."
"http://hu.dbpedia.org/resource/Fettich_Nándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fettich_Nándor?oldid=23761760&ns=0"
"http://hu.dbpedia.org/resource/Fettich_Nándor","http://dbpedia.org/ontology/wikiPageLength",6719
"http://hu.dbpedia.org/resource/Fettich_Nándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fettich_Nándor"
"http://hu.wikipedia.org/wiki/Fettich_Nándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fettich_Nándor"
