"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garsz_an-Nima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Garsz_an-Nima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Garsz_an-Nima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Garsz_an-Nima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Garsz_an-Nima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Garsz_an-Nima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Garsz_an-Nima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Garsz_an-Nima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Garsz_an-Nima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Garsz_an-Nima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Garsz_an-Nima","http://www.w3.org/2000/01/rdf-schema#label","Garsz an-Nima"
"http://hu.dbpedia.org/resource/Garsz_an-Nima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1088-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Garsz_an-Nima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_történetírók"
"http://hu.dbpedia.org/resource/Garsz_an-Nima","http://dbpedia.org/ontology/wikiPageID",795662
"http://hu.dbpedia.org/resource/Garsz_an-Nima","http://dbpedia.org/ontology/wikiPageRevisionID",20419104
"http://hu.dbpedia.org/resource/Garsz_an-Nima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Garsz_an-Nima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Garsz_an-Nima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Garsz_an-Nima","http://hu.dbpedia.org/property/alcím",600
"http://hu.dbpedia.org/resource/Garsz_an-Nima","http://hu.dbpedia.org/property/cím","Encyclopaedia of Islam, VIII. kötet"
"http://hu.dbpedia.org/resource/Garsz_an-Nima","http://hu.dbpedia.org/property/cím","The Prophet and the Age of the Caliphates"
"http://hu.dbpedia.org/resource/Garsz_an-Nima","http://hu.dbpedia.org/property/fejezetcím","Ṣābiʾ"
"http://hu.dbpedia.org/resource/Garsz_an-Nima","http://hu.dbpedia.org/property/fejezetszerző","F. C. de Blois"
"http://hu.dbpedia.org/resource/Garsz_an-Nima","http://hu.dbpedia.org/property/hely","Leiden"
"http://hu.dbpedia.org/resource/Garsz_an-Nima","http://hu.dbpedia.org/property/hely","London"
"http://hu.dbpedia.org/resource/Garsz_an-Nima","http://hu.dbpedia.org/property/kiadó","E. J. Brill"
"http://hu.dbpedia.org/resource/Garsz_an-Nima","http://hu.dbpedia.org/property/kiadó","Longman"
"http://hu.dbpedia.org/resource/Garsz_an-Nima","http://hu.dbpedia.org/property/közreműködők","szerk. C. E. Bosworth, E. van Donzel, W. P. Heinrichs, G. Lecomte"
"http://hu.dbpedia.org/resource/Garsz_an-Nima","http://hu.dbpedia.org/property/oldal",674
"http://hu.dbpedia.org/resource/Garsz_an-Nima","http://hu.dbpedia.org/property/szerző","Hugh Kennedy"
"http://hu.dbpedia.org/resource/Garsz_an-Nima","http://hu.dbpedia.org/property/év",1986
"http://hu.dbpedia.org/resource/Garsz_an-Nima","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Garsz_an-Nima","http://dbpedia.org/ontology/abstract","Garsz an-Nima (jelentése: „az áldás/kedvesség palántája”, arab betűkkel غرس النعمة, tudományos átiratban Ġars an-Niʿma), eredeti nevén Abu l-Haszan Muhammad ibn Hilál asz-Szábi (arab betűkkel أبو الحسن محمد بن هلال الصابئ – Abū l-Ḥasan Muḥammad ibn Hilāl aṣ-Ṣābiʾ; ? – 1088. január/február) szír származású középkori arab hivatalnok és történetíró, Hilál asz-Szábi fia volt."
"http://hu.dbpedia.org/resource/Garsz_an-Nima","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Garsz_an-Nima?oldid=20419104&ns=0"
