"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Rolf_Rüssmann"
"http://hu.dbpedia.org/resource/FC_Schalke_04","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Rolf_Rüssmann"
"http://hu.dbpedia.org/resource/Rolf_Rüssmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rolf_Rüssmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rolf_Rüssmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rolf_Rüssmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Rolf_Rüssmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rolf_Rüssmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rolf_Rüssmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rolf_Rüssmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rolf_Rüssmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rolf_Rüssmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rolf_Rüssmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rolf_Rüssmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rolf_Rüssmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Rolf_Rüssmann","http://www.w3.org/2000/01/rdf-schema#label","Rolf Rüssmann"
"http://hu.dbpedia.org/resource/Rolf_Rüssmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kr_zm"
"http://hu.dbpedia.org/resource/Rolf_Rüssmann","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Rolf_Rüssmann","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Steinhagen_(Vesztfália)"
"http://hu.dbpedia.org/resource/Rolf_Rüssmann","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Schwelm"
"http://hu.dbpedia.org/resource/Rolf_Rüssmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rolf_Rüssmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Schalke_04_labdarúgói"
"http://hu.dbpedia.org/resource/Rolf_Rüssmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Rolf_Rüssmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Bruges_labdarúgói"
"http://hu.dbpedia.org/resource/Rolf_Rüssmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Dortmund_labdarúgói"
"http://hu.dbpedia.org/resource/Rolf_Rüssmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Rolf_Rüssmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rolf_Rüssmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1978-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Rolf_Rüssmann","http://dbpedia.org/ontology/wikiPageID",1146789
"http://hu.dbpedia.org/resource/Rolf_Rüssmann","http://dbpedia.org/ontology/wikiPageRevisionID",23682298
"http://hu.dbpedia.org/resource/Rolf_Rüssmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spieler_profil/rolf-ruessmann/%7C"
"http://hu.dbpedia.org/resource/Rolf_Rüssmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/ruessmannrolf/"
"http://hu.dbpedia.org/resource/Rolf_Rüssmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
