"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti Szálló (Szolnok)"
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_építményei"
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_szállodái"
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_műemlékei"
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://dbpedia.org/ontology/wikiPageID",457824
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://dbpedia.org/ontology/wikiPageRevisionID",18759953
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szolnok.varosom.hu/latnivalok/muemlekek/Nemzeti-Szalloda.html%7Ctitle=Nemzeti"
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.szolnok.hu/alap.php%3Fmid=42&aktid=112%7Ctitle=Nemzeti"
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3Fid=6053%7Ctitle=Nemzeti"
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=6053"
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://xmlns.com/foaf/0.1/name","Nemzeti Szálló"
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://hu.dbpedia.org/property/cím","Szolnok, Szapáry utca 22."
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://hu.dbpedia.org/property/felhasználásiTerület","Szálloda"
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://hu.dbpedia.org/property/kép","Nemzeti Szálloda  86.jpg"
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://hu.dbpedia.org/property/képaláírás","A szolnoki Nemzeti Szálló"
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://hu.dbpedia.org/property/megnyitás",1895
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://hu.dbpedia.org/property/név","Nemzeti Szálló"
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://hu.dbpedia.org/property/pozíciósTérkép","Szolnok"
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://hu.dbpedia.org/property/építésiKöltség",250000
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Kocsis_Lajos_(építész)"
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://hu.dbpedia.org/property/másNév","Grand Hotel"
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://hu.dbpedia.org/property/felhasználtAnyagok","Tégla"
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://hu.dbpedia.org/property/kivitelező","Fischbein Fodor Dániel"
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://dbpedia.org/ontology/abstract","Nemzeti szálló avagy Grand Hotel Szolnokon, a Szapáry úton található, a környezetből jól kitűnő téglaépület."
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://dbpedia.org/ontology/address","Szolnok, Szapáry utca 22."
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Kocsis_Lajos_(építész)"
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzeti_Szálló_(Szolnok)?oldid=18759953&ns=0"
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://dbpedia.org/ontology/wikiPageLength",2504
"http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzeti_Szálló_(Szolnok)"
"http://hu.wikipedia.org/wiki/Nemzeti_Szálló_(Szolnok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzeti_Szálló_(Szolnok)"
