"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prem_Tinszulanonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prem_Tinszulanonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Prem_Tinszulanonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Prem_Tinszulanonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Prem_Tinszulanonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Prem_Tinszulanonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Prem_Tinszulanonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Prem_Tinszulanonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Prem_Tinszulanonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Prem_Tinszulanonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Prem_Tinszulanonda","http://www.w3.org/2000/01/rdf-schema#label","Prem Tinszulanonda"
"http://hu.dbpedia.org/resource/Prem_Tinszulanonda","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bangkok"
"http://hu.dbpedia.org/resource/Prem_Tinszulanonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföldi_politikusok"
"http://hu.dbpedia.org/resource/Prem_Tinszulanonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadügy-_és_védelmi_miniszterek"
"http://hu.dbpedia.org/resource/Prem_Tinszulanonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Prem_Tinszulanonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Prem_Tinszulanonda","http://dbpedia.org/ontology/wikiPageID",1665233
"http://hu.dbpedia.org/resource/Prem_Tinszulanonda","http://dbpedia.org/ontology/wikiPageRevisionID",22508931
"http://hu.dbpedia.org/resource/Prem_Tinszulanonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Prem_Tinszulanonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Prem_Tinszulanonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prem_Tinszulanonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prem_Tinszulanonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Prem_Tinszulanonda","http://hu.dbpedia.org/property/születésiHely","Szongkhla"
"http://hu.dbpedia.org/resource/Prem_Tinszulanonda","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bangkok"
"http://hu.dbpedia.org/resource/Prem_Tinszulanonda","http://dbpedia.org/ontology/abstract","Prem Tinsulanonda, thai: เปรม ติณสูลานนท์ thai katonatiszt, politikus és államférfi volt, aki 1980. március 3-tól 1988. augusztus 4-ig Thaiföld miniszterelnökeként szolgált."
"http://hu.dbpedia.org/resource/Prem_Tinszulanonda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prem_Tinszulanonda?oldid=22508931&ns=0"
"http://hu.dbpedia.org/resource/Prem_Tinszulanonda","http://dbpedia.org/ontology/wikiPageLength",1496
"http://hu.dbpedia.org/resource/Prem_Tinszulanonda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prem_Tinszulanonda"
"http://hu.wikipedia.org/wiki/Prem_Tinszulanonda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prem_Tinszulanonda"
"http://hu.dbpedia.org/resource/Prem_Tinsulanonda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prem_Tinszulanonda"
