"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zandzsán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zandzsán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zandzsán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zandzsán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zandzsán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zandzsán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zandzsán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zandzsán_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Zandzsán tartomány"
"http://hu.dbpedia.org/resource/Zandzsán_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029n40"
"http://hu.dbpedia.org/resource/Zandzsán_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_közigazgatása"
"http://hu.dbpedia.org/resource/Zandzsán_tartomány","http://dbpedia.org/ontology/wikiPageID",727161
"http://hu.dbpedia.org/resource/Zandzsán_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",21264631
"http://hu.dbpedia.org/resource/Zandzsán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zandzsán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zandzsán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Zandzsán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zandzsán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán_közigazgatása"
"http://hu.dbpedia.org/resource/Zandzsán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Zandzsán_tartomány","http://dbpedia.org/ontology/abstract","Zandzsán tartomány (perzsául استان زنجان [Ostân-e Zanǧân]) Irán 31 tartományának egyike az ország északnyugati részén. Északon Kelet-Azerbajdzsán és Ardabil, északkeleten Gilán, keleten Kazvin, délen Hamadán, nyugaton Kurdisztán, északnyugaton pedig Nyugat-Azerbajdzsán tartomány határolja. Székhelye Zandzsán városa. Területe 21 773 km², lakossága 942 818 fő."
"http://hu.dbpedia.org/resource/Zandzsán_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zandzsán_tartomány?oldid=21264631&ns=0"
"http://hu.dbpedia.org/resource/Zandzsán_tartomány","http://dbpedia.org/ontology/wikiPageLength",1201
"http://hu.dbpedia.org/resource/Zandzsán_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zandzsán_tartomány"
"http://hu.wikipedia.org/wiki/Zandzsán_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zandzsán_tartomány"
