"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czigány_Dezső","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Henri_Matisse"
"http://hu.dbpedia.org/resource/Henri_Matisse","http://www.w3.org/2000/01/rdf-schema#label","Henri Matisse"
"http://hu.dbpedia.org/resource/Henri_Matisse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gct_"
"http://hu.dbpedia.org/resource/Henri_Matisse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henri_Matisse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Henri_Matisse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Henri_Matisse","http://dbpedia.org/ontology/wikiPageID",19289
"http://hu.dbpedia.org/resource/Henri_Matisse","http://dbpedia.org/ontology/wikiPageRevisionID",23592892
"http://hu.dbpedia.org/resource/Henri_Matisse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110326143602/http:/www.artcyclopedia.com/artists/matisse_henri.html"
"http://hu.dbpedia.org/resource/Henri_Matisse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.henri-matisse.net/paintingssectionone.html"
"http://hu.dbpedia.org/resource/Henri_Matisse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.henri-matisse.net/biography.html"
"http://hu.dbpedia.org/resource/Henri_Matisse","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediation.centrepompidou.fr/education/ressources/ENS-matisse-EN/ENS-matisse-en.htm"
"http://hu.dbpedia.org/resource/Henri_Matisse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100111064459/http:/www.matisse-picasso.com/"
"http://hu.dbpedia.org/resource/Henri_Matisse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=8921"
"http://hu.dbpedia.org/resource/Henri_Matisse","http://dbpedia.org/ontology/wikiPageExternalLink","http://virgo.bibl.u-szeged.hu/wm/paint/auth/matisse/index.html"
"http://hu.dbpedia.org/resource/Henri_Matisse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musee-matisse-nice.org/"
"http://hu.dbpedia.org/resource/Henri_Matisse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Henri_Matisse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Henri_Matisse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henri_Matisse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Henri_Matisse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Henri_Matisse","http://hu.dbpedia.org/property/kép","--05-20"
"http://hu.dbpedia.org/resource/Henri_Matisse","http://hu.dbpedia.org/property/képaláírás","Carl Van Vechten fotója, 1933."
"http://hu.dbpedia.org/resource/Henri_Matisse","http://hu.dbpedia.org/property/stílus","fauvizmus"
"http://hu.dbpedia.org/resource/Henri_Matisse","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Henri_Matisse","http://hu.dbpedia.org/property/aláíráskép","Matisse autograph.svg"
"http://hu.dbpedia.org/resource/Henri_Matisse","http://dbpedia.org/ontology/abstract","Henri Matisse (Le Cateau-Cambrésis, 1869. december 31. – Nizza, 1954. november 3.) francia festőművész, a 20. századi festészet egyik legjelentősebb alakja. „Ha az eszközök úgy megkoptak, mint a huszadik század festészetében, hogy kifejezőerejük kimerült, akkor vissza kell térni az alapokhoz… Akkor képeink megtisztulnak… közvetlenül a szép kékkel, a szép vörössel, a szép sárgával beszélnek, az elemi tartalmakkal, amelyek az emberi lélek mélyét érintik meg. Az a fauvizmus kiindulópontja: A bátorság, hogy visszataláljunk a tiszta eszközökhöz.” [forrás?] A fauves-ok („vadak”) festészeti mozgalma – az impresszionizmus után – a legfontosabb lépés volt a modern festészet történetében. A fauve-ok a színek térhatást keltő tulajdonságait kutatták. Lemondtak a perspektíva alkalmazásáról. A kép felületén kétdimenziós, tiszta színfoltokat alkalmaztak. „A fauvizmus egy rövid pillanat volt, amelyben úgy gondoltuk, hogy az összes színt egy szintre kell emelni anélkül, hogy egyet is feláldoznánk közülük…” Matisse a modern festészet történetében Cézanne után és Picasso előtt a legnagyobb hatású festő volt. Jogi diplomát szerzett. Egy gyomorműtét (1890) után kezdett el festeni és festészetet tanulni. 1903-ban részt vett az első Őszi Szalonon, képeivel gyakran felháborodást keltve. 1912-ben Morozov, orosz műgyűjtő vásárolt tőle először. Morozovnak és Scsukinnak hála Moszkvában, a Puskin Múzeumban ma 48 Matisse-festmény látható."
"http://hu.dbpedia.org/resource/Henri_Matisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henri_Matisse?oldid=23592892&ns=0"
"http://hu.dbpedia.org/resource/Henri_Matisse","http://dbpedia.org/ontology/wikiPageLength",14558
"http://hu.dbpedia.org/resource/Henri_Matisse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henri_Matisse"
"http://hu.dbpedia.org/resource/Karl_Pärsimägi","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Henri_Matisse"
"http://hu.dbpedia.org/resource/Vincent_van_Gogh","http://hu.dbpedia.org/property/hatottrá","http://hu.dbpedia.org/resource/Henri_Matisse"
"http://hu.dbpedia.org/resource/Matisse","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Henri_Matisse"
"http://hu.wikipedia.org/wiki/Henri_Matisse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henri_Matisse"
