"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doborgaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Doborgaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Doborgaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Doborgaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Doborgaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Doborgaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Doborgaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Doborgaz","http://www.w3.org/2000/01/rdf-schema#label","Doborgaz"
"http://hu.dbpedia.org/resource/Doborgaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jtbr"
"http://hu.dbpedia.org/resource/Doborgaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Doborgaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csallóköz_települései"
"http://hu.dbpedia.org/resource/Doborgaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaszerdahelyi_járás_települései"
"http://hu.dbpedia.org/resource/Doborgaz","http://dbpedia.org/ontology/wikiPageID",27844
"http://hu.dbpedia.org/resource/Doborgaz","http://dbpedia.org/ontology/wikiPageRevisionID",23808302
"http://hu.dbpedia.org/resource/Doborgaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-556739&pos_y=-1300480&size=full&lang=sk&sipka=1&name=Dobroho%9A%9D%2C%20Dunajsk%E1%20Streda"
"http://hu.dbpedia.org/resource/Doborgaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2381"
"http://hu.dbpedia.org/resource/Doborgaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dobrohost.sk/"
"http://hu.dbpedia.org/resource/Doborgaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/32588/1/Archkozl_1859_01_Ipolyi.pdf"
"http://hu.dbpedia.org/resource/Doborgaz","http://xmlns.com/foaf/0.1/name","Doborgaz"
"http://hu.dbpedia.org/resource/Doborgaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunaszerdahelyi_járás"
"http://hu.dbpedia.org/resource/Doborgaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Doborgaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Doborgaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Doborgaz","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Doborgaz","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Doborgaz","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Doborgaz","http://hu.dbpedia.org/property/név","Doborgaz"
"http://hu.dbpedia.org/resource/Doborgaz","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Doborgaz","http://hu.dbpedia.org/property/szélességiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Doborgaz","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Doborgaz","http://hu.dbpedia.org/property/terület",4.7
"http://hu.dbpedia.org/resource/Doborgaz","http://hu.dbpedia.org/property/weboldal","www.dobrohost.sk"
"http://hu.dbpedia.org/resource/Doborgaz","http://hu.dbpedia.org/property/alapításÉve",1238
"http://hu.dbpedia.org/resource/Doborgaz","http://hu.dbpedia.org/property/helyiNév","Dobrohošť"
"http://hu.dbpedia.org/resource/Doborgaz","http://hu.dbpedia.org/property/népsűrűség",91
"http://hu.dbpedia.org/resource/Doborgaz","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Doborgaz","http://hu.dbpedia.org/property/polgármester","Boráros József"
"http://hu.dbpedia.org/resource/Doborgaz","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",122
"http://hu.dbpedia.org/resource/Doborgaz","http://hu.dbpedia.org/property/kerület","Nagyszombati"
"http://hu.dbpedia.org/resource/Doborgaz","http://hu.dbpedia.org/property/járás","Dunaszerdahelyi"
"http://hu.dbpedia.org/resource/Doborgaz","http://dbpedia.org/ontology/abstract","Doborgaz (szlovákul Dobrohošť) község Szlovákiában, a Nagyszombati kerületben, a Dunaszerdahelyi járásban."
"http://hu.dbpedia.org/resource/Doborgaz","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Doborgaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Doborgaz?oldid=23808302&ns=0"
"http://hu.dbpedia.org/resource/Doborgaz","http://dbpedia.org/ontology/wikiPageLength",3886
"http://hu.dbpedia.org/resource/Doborgaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Doborgaz"
"http://hu.dbpedia.org/resource/Kiris_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Doborgaz"
"http://hu.dbpedia.org/resource/Dobrohošť","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Doborgaz"
"http://hu.wikipedia.org/wiki/Doborgaz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Doborgaz"
