"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bezerédj_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békepártiak_az_1848–49-es_forradalomban"
"http://hu.dbpedia.org/resource/Békepárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békepártiak_az_1848–49-es_forradalomban"
"http://hu.dbpedia.org/resource/Hunfalvy_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békepártiak_az_1848–49-es_forradalomban"
"http://hu.dbpedia.org/resource/Kategória:Békepártiak_az_1848–49-es_forradalomban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Békepártiak_az_1848–49-es_forradalomban","http://www.w3.org/2000/01/rdf-schema#label","Békepártiak az 1848–49-es forradalomban"
"http://hu.dbpedia.org/resource/Kategória:Békepártiak_az_1848–49-es_forradalomban","http://dbpedia.org/ontology/wikiPageID",257926
"http://hu.dbpedia.org/resource/Kategória:Békepártiak_az_1848–49-es_forradalomban","http://dbpedia.org/ontology/wikiPageRevisionID",9812780
"http://hu.dbpedia.org/resource/Kategória:Békepártiak_az_1848–49-es_forradalomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Békepártiak_az_1848–49-es_forradalomban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok_pártállás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Békepártiak_az_1848–49-es_forradalomban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Kategória:Békepártiak_az_1848–49-es_forradalomban","http://www.w3.org/2004/02/skos/core#prefLabel","Békepártiak az 1848–49-es forradalomban"
"http://hu.dbpedia.org/resource/Kategória:Békepártiak_az_1848–49-es_forradalomban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Békepártiak_az_1848–49-es_forradalomban?oldid=9812780&ns=14"
"http://hu.dbpedia.org/resource/Kazinczy_Gábor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békepártiak_az_1848–49-es_forradalomban"
"http://hu.dbpedia.org/resource/Kemény_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békepártiak_az_1848–49-es_forradalomban"
"http://hu.dbpedia.org/resource/Kovács_Lajos_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békepártiak_az_1848–49-es_forradalomban"
"http://hu.dbpedia.org/resource/Nyáry_Pál_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békepártiak_az_1848–49-es_forradalomban"
"http://hu.dbpedia.org/resource/Wesselényi_Miklós_(politikus,_1796–1850)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békepártiak_az_1848–49-es_forradalomban"
"http://hu.dbpedia.org/resource/Zichy_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békepártiak_az_1848–49-es_forradalomban"
