"subject","predicate","object"
"http://hu.dbpedia.org/resource/5024_Bechmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5024_Bechmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5024_Bechmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5024_Bechmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5024_Bechmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5024_Bechmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5024_Bechmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5024_Bechmann","http://www.w3.org/2000/01/rdf-schema#label","5024 Bechmann"
"http://hu.dbpedia.org/resource/5024_Bechmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0yjq"
"http://hu.dbpedia.org/resource/5024_Bechmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5024_Bechmann","http://dbpedia.org/ontology/wikiPageID",562451
"http://hu.dbpedia.org/resource/5024_Bechmann","http://dbpedia.org/ontology/wikiPageRevisionID",13254866
"http://hu.dbpedia.org/resource/5024_Bechmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5024_Bechmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5024_Bechmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5024_Bechmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5024_Bechmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5024_Bechmann","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.5
"http://hu.dbpedia.org/resource/5024_Bechmann","http://hu.dbpedia.org/property/albedó",0.055
"http://hu.dbpedia.org/resource/5024_Bechmann","http://hu.dbpedia.org/property/altNevek",1985
"http://hu.dbpedia.org/resource/5024_Bechmann","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5024_Bechmann","http://hu.dbpedia.org/property/aphélium",505975379
"http://hu.dbpedia.org/resource/5024_Bechmann","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5024_Bechmann","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5024_Bechmann","http://hu.dbpedia.org/property/excentricitás",0.049
"http://hu.dbpedia.org/resource/5024_Bechmann","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Brorfelde"
"http://hu.dbpedia.org/resource/5024_Bechmann","http://hu.dbpedia.org/property/felfedezésIdeje","--11-14"
"http://hu.dbpedia.org/resource/5024_Bechmann","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5024_Bechmann","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Poul_Jensen"
"http://hu.dbpedia.org/resource/5024_Bechmann","http://hu.dbpedia.org/property/felszállóCsomó",352.636
"http://hu.dbpedia.org/resource/5024_Bechmann","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5024_Bechmann","http://hu.dbpedia.org/property/félNagytengely",482478669
"http://hu.dbpedia.org/resource/5024_Bechmann","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5024_Bechmann","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5024_Bechmann","http://hu.dbpedia.org/property/inklináció",14.639
"http://hu.dbpedia.org/resource/5024_Bechmann","http://hu.dbpedia.org/property/közepesAnomália",332.275
"http://hu.dbpedia.org/resource/5024_Bechmann","http://hu.dbpedia.org/property/név",5024
"http://hu.dbpedia.org/resource/5024_Bechmann","http://hu.dbpedia.org/property/perihélium",458981960
"http://hu.dbpedia.org/resource/5024_Bechmann","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5024_Bechmann","http://hu.dbpedia.org/property/perihéliumSzöge",119.384
"http://hu.dbpedia.org/resource/5024_Bechmann","http://hu.dbpedia.org/property/periódus",2115.57
"http://hu.dbpedia.org/resource/5024_Bechmann","http://hu.dbpedia.org/property/periódus",5.79
