"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Carruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Carruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Carruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Carruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Carruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Carruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Carruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Carruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Carruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Carruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Carruth","http://www.w3.org/2000/01/rdf-schema#label","Michael Carruth"
"http://hu.dbpedia.org/resource/Michael_Carruth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042h8n"
"http://hu.dbpedia.org/resource/Michael_Carruth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1992)"
"http://hu.dbpedia.org/resource/Michael_Carruth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(ökölvívás)"
"http://hu.dbpedia.org/resource/Michael_Carruth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Carruth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Michael_Carruth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michael_Carruth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_ökölvívók"
"http://hu.dbpedia.org/resource/Michael_Carruth","http://dbpedia.org/ontology/wikiPageID",219627
"http://hu.dbpedia.org/resource/Michael_Carruth","http://dbpedia.org/ontology/wikiPageRevisionID",22727120
"http://hu.dbpedia.org/resource/Michael_Carruth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/ca/michael-carruth-1.html%7Ctitle=Michael"
"http://hu.dbpedia.org/resource/Michael_Carruth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121007083518/http:/boxrec.com/list_bouts.php%3Fhuman_id=007411&cat=boxer"
"http://hu.dbpedia.org/resource/Michael_Carruth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090417060006/http:/www.sports-reference.com/olympics/athletes/ca/michael-carruth-1.html%7Carchivedate=2009-04-17"
