"subject","predicate","object"
"http://hu.dbpedia.org/resource/Takcer","http://www.w3.org/2000/01/rdf-schema#label","Takcer"
"http://hu.dbpedia.org/resource/Takcer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r3bbj"
"http://hu.dbpedia.org/resource/Takcer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_települései"
"http://hu.dbpedia.org/resource/Takcer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet"
"http://hu.dbpedia.org/resource/Takcer","http://dbpedia.org/ontology/wikiPageID",795209
"http://hu.dbpedia.org/resource/Takcer","http://dbpedia.org/ontology/wikiPageRevisionID",23451509
"http://hu.dbpedia.org/resource/Takcer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719093734/http:/www.tibetinfopage.de/Amdo.htm"
"http://hu.dbpedia.org/resource/Takcer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Takcer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_település_infobox"
"http://hu.dbpedia.org/resource/Takcer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:14._dalai_láma"
"http://hu.dbpedia.org/resource/Takcer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Takcer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Takcer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Takcer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Takcer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Takcer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Takcer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Takcer","http://hu.dbpedia.org/property/author","Tubten Dzsigme Norbu, Heinrich Harrer"
"http://hu.dbpedia.org/resource/Takcer","http://hu.dbpedia.org/property/hosszúságiFok",101
"http://hu.dbpedia.org/resource/Takcer","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Takcer","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Takcer","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Takcer","http://hu.dbpedia.org/property/kép","Taktser.jpg"
"http://hu.dbpedia.org/resource/Takcer","http://hu.dbpedia.org/property/képaláírás","Takcer falu Amdó régióban"
"http://hu.dbpedia.org/resource/Takcer","http://hu.dbpedia.org/property/név","Takcer"
"http://hu.dbpedia.org/resource/Takcer","http://hu.dbpedia.org/property/publisher","Wisdom Publications"
"http://hu.dbpedia.org/resource/Takcer","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Takcer","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Takcer","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Takcer","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Takcer","http://hu.dbpedia.org/property/title","Tibet is my country"
"http://hu.dbpedia.org/resource/Takcer","http://hu.dbpedia.org/property/year",1986
"http://hu.dbpedia.org/resource/Takcer","http://hu.dbpedia.org/property/place","London"
"http://hu.dbpedia.org/resource/Takcer","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Takcer","http://hu.dbpedia.org/property/tartomány","Csinghaj"
"http://hu.dbpedia.org/resource/Takcer","http://dbpedia.org/ontology/abstract","Takcer vagy Tengszter (tibetiül: felső falu) a nyugat-kínai Csinghaj (Qinghai) tartományban található falu (tibeti Amdó régió). Takcer eredetileg az eggyel nagyobb méretű faluhoz tartozó legelő volt, mintegy kétórányi járásra a völgyben. Ide hordták a jószágokat legelni nyaranta, hogy bőven adjanak tejet. Később házak is épültek a területen, amikor az emberek rájöttek, hogy az ideális lenne földművelésre is. Mintegy harminc házikó állt már, amikor Tendzin Gyaco, a 14. dalai láma született (1935). A falu Labrang kolostortól érkező felé vezető úton helyezkedik el, amely a helyi kínai kormányzat adminisztrációs központja volt. Takcer a kínai Hongya falu tibeti elnevezése (红崖村, Hongaizi a helyi dialektusban). Annak ellenére, hogy már évszázadok óta kínai nyelvterületen helyezkedik el, a tibeti Amdó régióhoz tartozik. Gyakran tévesen helyezik Takcert a neves Kumbum kolostor közelébe, pedig az 27 km-re található keleti irányban."
