"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambilaretusok","http://www.w3.org/2000/01/rdf-schema#label","Ambilaretusok"
"http://hu.dbpedia.org/resource/Ambilaretusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Ambilaretusok","http://dbpedia.org/ontology/wikiPageID",114833
"http://hu.dbpedia.org/resource/Ambilaretusok","http://dbpedia.org/ontology/wikiPageRevisionID",18356842
"http://hu.dbpedia.org/resource/Ambilaretusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/422.html"
"http://hu.dbpedia.org/resource/Ambilaretusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Ambilaretusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ambilaretusok","http://hu.dbpedia.org/property/ann",1904
"http://hu.dbpedia.org/resource/Ambilaretusok","http://hu.dbpedia.org/property/ass","szerk. Pecz Vilmos"
"http://hu.dbpedia.org/resource/Ambilaretusok","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Ambilaretusok","http://hu.dbpedia.org/property/red","Franklin Társulat"
"http://hu.dbpedia.org/resource/Ambilaretusok","http://hu.dbpedia.org/property/tit","Ókori lexikon I–VI"
"http://hu.dbpedia.org/resource/Ambilaretusok","http://hu.dbpedia.org/property/url","http://mek.niif.hu/03400/03410/html/422.html"
"http://hu.dbpedia.org/resource/Ambilaretusok","http://dbpedia.org/ontology/abstract","Ambilaretusok (névváltozat: ambularetusok), ókori gall törzs. Szinte semmit sem tudunk róluk, Julius Caesar a „De bello Gallico” című munkájában mint a haeduusok clienseit említi őket."
"http://hu.dbpedia.org/resource/Ambilaretusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ambilaretusok?oldid=18356842&ns=0"
"http://hu.dbpedia.org/resource/Ambilaretusok","http://dbpedia.org/ontology/wikiPageLength",495
"http://hu.dbpedia.org/resource/Ambilaretusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ambilaretusok"
"http://hu.wikipedia.org/wiki/Ambilaretusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ambilaretusok"
