"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://www.w3.org/2000/01/rdf-schema#label","Bristol Blenheim"
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k_jy"
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_bombázók"
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://dbpedia.org/ontology/wikiPageID",461225
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://dbpedia.org/ontology/wikiPageRevisionID",21988243
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://xmlns.com/foaf/0.1/name","Bristol Blenheim"
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2vhbomb"
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bristol_Aeroplane_Company"
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://hu.dbpedia.org/property/hatótávolság",2.351
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://hu.dbpedia.org/property/hossz",12
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://hu.dbpedia.org/property/kép","Bristol Blenheim ExCC.jpg"
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://hu.dbpedia.org/property/képaláírás","Blenheim Mk IV"
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://hu.dbpedia.org/property/magasság",3
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://hu.dbpedia.org/property/maximálisSebesség","428.0"
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://hu.dbpedia.org/property/személyzet",3
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Könnyű_bombázó"
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","8,310 m"
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://hu.dbpedia.org/property/szolgálatbaÁllás",1937
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://hu.dbpedia.org/property/bombák",""
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://hu.dbpedia.org/property/bombák","* 4× 110 kg bomba vagy"
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://hu.dbpedia.org/property/bombák","* 2× 230 kg bomba a belső rekeszekben és 8× 18 kg bomba függesztve"
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://hu.dbpedia.org/property/darab",4.422
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://hu.dbpedia.org/property/fesztáv",17
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://hu.dbpedia.org/property/háromnézetiRajz","Bristol Blenheim.png"
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://hu.dbpedia.org/property/háromnézetiRajzAláírása","A Bristol Blenheim háromnézeti rajza"
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://hu.dbpedia.org/property/maximálisFelszállótömeg",6.545
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://hu.dbpedia.org/property/szerkezetiTömeg",4.45
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://hu.dbpedia.org/property/szárnyfelület",43
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://hu.dbpedia.org/property/típusnév","Bristol Blenheim"
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://dbpedia.org/ontology/abstract","A Bristol Blenheim a RAF könnyű bombázó repülőgépe volt a második világháború elején. Később éjszakai vadászként és nagy-hatótávolságú vadászként is alkalmazták. Jó paraméterei miatt több ország is rendelt belőle, Kanada átvette az építés jogait, az ott épített változat neve lett. Teljesen fém szerkezetű volt, ami igen strapabíróvá tette. 1942-től azonban elavultnak számított, a pilóták sem kedvelték igazán."
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://dbpedia.org/ontology/numberBuilt",4
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://dbpedia.org/ontology/range",2
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Bristol_Aeroplane_Company"
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bristol_Blenheim?oldid=21988243&ns=0"
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://dbpedia.org/ontology/wikiPageLength",2983
"http://hu.dbpedia.org/resource/Bristol_Blenheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bristol_Blenheim"
