"subject","predicate","object"
"http://hu.dbpedia.org/resource/Natalie_Dormer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Natalie_Dormer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Natalie_Dormer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Natalie_Dormer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Natalie_Dormer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Natalie_Dormer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Natalie_Dormer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Natalie_Dormer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Natalie_Dormer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Natalie_Dormer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Natalie_Dormer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Natalie_Dormer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Natalie_Dormer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Natalie_Dormer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Natalie_Dormer","http://www.w3.org/2000/01/rdf-schema#label","Natalie Dormer"
"http://hu.dbpedia.org/resource/Natalie_Dormer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qfkfh"
"http://hu.dbpedia.org/resource/Natalie_Dormer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Natalie_Dormer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Natalie_Dormer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Natalie_Dormer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Natalie_Dormer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Readingiek"
"http://hu.dbpedia.org/resource/Natalie_Dormer","http://dbpedia.org/ontology/wikiPageID",968934
"http://hu.dbpedia.org/resource/Natalie_Dormer","http://dbpedia.org/ontology/wikiPageRevisionID",23053969
"http://hu.dbpedia.org/resource/Natalie_Dormer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/"
"http://hu.dbpedia.org/resource/Natalie_Dormer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/people/natalie-dormer-273939.html"
"http://hu.dbpedia.org/resource/Natalie_Dormer","http://xmlns.com/foaf/0.1/name","Natalie Dormer"
"http://hu.dbpedia.org/resource/Natalie_Dormer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Natalie_Dormer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Natalie_Dormer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Natalie_Dormer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Natalie_Dormer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Natalie_Dormer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Natalie_Dormer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Natalie_Dormer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Natalie_Dormer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Natalie_Dormer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Natalie_Dormer","http://hu.dbpedia.org/property/aktívÉvek",2005
"http://hu.dbpedia.org/resource/Natalie_Dormer","http://hu.dbpedia.org/property/id",1754059
"http://hu.dbpedia.org/resource/Natalie_Dormer","http://hu.dbpedia.org/property/kép","Natalie Dormer 2014.jpg"
"http://hu.dbpedia.org/resource/Natalie_Dormer","http://hu.dbpedia.org/property/képaláírás","Dormer 2014-ben"
"http://hu.dbpedia.org/resource/Natalie_Dormer","http://hu.dbpedia.org/property/név","Natalie Dormer"
"http://hu.dbpedia.org/resource/Natalie_Dormer","http://hu.dbpedia.org/property/születésiHely","Reading,"
"http://hu.dbpedia.org/resource/Natalie_Dormer","http://hu.dbpedia.org/property/híresSzerep","Margaery Tyrell"
